BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,38627,31/08/2020,HUN0024,24-30/08/20,10/09/2020,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37959,17/08/2020,HUN0022,10-16/08/20,20/08/2020,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,38684,07/09/2020,HUN0025,31/08-06/09/20,10/09/2020,12.58,251.6,264.18,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37685,10/08/2020,HUNP0013,03-09/08/20,13/08/2020,9.75,195,204.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37489,03/08/2020,HUNP0012,27/07-02/08/20,06/08/2020,16.25,325,341.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,37487,01/08/2020,RC-HDC088,JULY 2020,06/08/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,36407,01/07/2020,RC-HDC086,JUNE 2020,09/07/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,38485,01/09/2020,RC-HDC090,AUGUST 2020,03/09/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,36863,17/07/2020,RC-HDC087,JULY 2020,23/07/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,38119,17/08/2020,RC-HDC089,AUGUST 2020,27/08/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,39157,16/09/2020,RC-HDC091,SEPT 2020,24/09/2020,0,180,180,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,36257,01/07/2020,JUN001_HUNT_2020,JUNE 2020,09/07/2020,228,1140,1368,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,38486,01/09/2020,AUG001_HUNT_2020,AUGUST 2020,03/09/2020,58.9,1178,1236.9,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,37617,01/08/2020,JUL001B_HUNT_2020,JULY 2020,13/08/2020,32.3,646,678.3,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,37616,01/08/2020,JUL001A_HUNT_2020,JULY 2020,13/08/2020,106.4,532,638.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,36257,01/07/2020,JUN001_HUNT_2020,JUNE 2020,09/07/2020,270,1350,1620,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,38486,01/09/2020,AUG001_HUNT_2020,AUGUST 2020,03/09/2020,38.25,765,803.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,37617,01/08/2020,JUL001B_HUNT_2020,JULY 2020,13/08/2020,38.25,765,803.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,37616,01/08/2020,JUL001A_HUNT_2020,JULY 2020,13/08/2020,126,630,756,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36153,29/06/2020,DH019824,22-28/06/20,02/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36446,22/06/2020,DH019821,15-21/06/20,09/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36696,13/07/2020,DH019826,06-12/07/20,23/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,37958,20/07/2020,DH019828,13-19/07/20,20/08/2020,10,50,60,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36451,29/07/2020,HUN0014,25-28/06/20,16/07/2020,61.94,309.67,371.61,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,37614,01/08/2020,CP-HDC088R2,16-31/07/20,13/08/2020,30.4,608,638.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,38610,01/09/2020,CP-HDC090,16-31/08/20,10/09/2020,30.4,608,638.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,39285,16/09/2020,CO-HDC091R,1-15/09/20,24/09/2020,28.5,570,598.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,36857,16/07/2020,CP-HDC087,01-15/07/20,23/07/2020,114,570,684,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,37960,16/08/2020,CP-HDC0089,01-15/08/20,20/08/2020,28.5,570,598.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,36259,01/07/2020,CP-HDC086,16-30/06/20,09/07/2020,114,570,684,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,38758,31/08/2020,DH019844,03-08/08/20,10/09/2020,2.5,50,52.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,36407,01/07/2020,RC-HDC086,JUNE 2020,09/07/2020,0,315,315,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36446,22/06/2020,DH019821,15-21/06/20,09/07/2020,20,100,120,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37684,10/08/2020,HUN0021,03-09/08/20,13/08/2020,3.14,62.9,66.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36409,06/07/2020,HUN0015,29/06-/5/07/20,09/07/2020,88.06,440.3,528.36,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36596,13/07/2020,HUN0016,HOUSING TA,16/07/2020,88.06,440.3,528.36,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37146,27/07/2020,HUN0019,20-26/07/20,30/07/2020,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37488,03/08/2020,HUN0020,27/07-02/08/20,06/08/2020,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36451,29/07/2020,HUN0014,25-28/06/20,16/07/2020,88.06,440.3,528.36,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37057,20/07/2020,HUN0018,15-19/07/20,30/07/2020,15.73,314.5,330.23,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,38123,24/08/2020,HUN0023,17-23/08/20,27/08/2020,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37684,10/08/2020,HUN0021,03-09/08/20,13/08/2020,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,38627,31/08/2020,HUN0024,24-30/08/20,10/09/2020,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36409,06/07/2020,HUN0015,29/06-/5/07/20,09/07/2020,108.39,541.94,650.33,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36596,13/07/2020,HUN0016,HOUSING TA,16/07/2020,108.39,541.94,650.33,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37146,27/07/2020,HUN0019,20-26/07/20,30/07/2020,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37488,03/08/2020,HUN0020,27/07-02/08/20,06/08/2020,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37959,17/08/2020,HUN0022,10-16/08/20,20/08/2020,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,38684,07/09/2020,HUN0025,31/08-06/09/20,10/09/2020,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,39005,14/09/2020,HUN0026,07-13/09/20,17/09/2020,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36451,29/07/2020,HUN0014,25-28/06/20,16/07/2020,61.94,309.67,371.61,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37057,20/07/2020,HUN0018,15-19/07/20,30/07/2020,19.36,387.1,406.46,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36258,29/06/2020,HUNP0006,22-28/06/20,09/07/2020,39,195,234,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,37614,01/08/2020,CP-HDC088R2,16-31/07/20,13/08/2020,36,720,756,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,36857,16/07/2020,CP-HDC087,01-15/07/20,23/07/2020,135,675,810,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,37960,16/08/2020,CP-HDC0089,01-15/08/20,20/08/2020,4.5,90,94.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,36259,01/07/2020,CP-HDC086,16-30/06/20,09/07/2020,135,675,810,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,37954,17/08/2020,449,10-16/08/20,20/08/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,37683,10/08/2020,448,03-09/08/20,13/08/2020,4.5,90,94.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,38120,24/08/2020,450,17-23/08/20,27/08/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,38487,30/08/2020,451,24-30/08/20,03/09/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,38981,14/09/2020,453,06-13/09/20,17/09/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,39301,21/09/2020,454,14-20/09/20,24/09/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36446,22/06/2020,DH019821,15-21/06/20,09/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,36697,13/07/2020,444,08-12/07/20,23/07/2020,63,315,378,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,37418,27/07/2020,446,20-26/07/20,06/08/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,37417,03/08/2020,447,27/07-02/08/20,06/08/2020,2.25,45,47.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,36410,06/07/2020,443,29/06-05/07/20,09/07/2020,63,315,378,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,36109,29/06/2020,442,22-28/06/20,02/07/2020,63,315,378,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,37448,20/07/2020,445/2,15-19/07/20,06/08/2020,11.25,225,236.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,37419,20/07/2020,445/1,13-14/07/20,06/08/2020,18,90,108,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,36407,01/07/2020,RC-HDC086,JUNE 2020,09/07/2020,0,45,45,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,36407,01/07/2020,RC-HDC086,JUNE 2020,09/07/2020,0,45,45,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,36407,01/07/2020,RC-HDC086,JUNE 2020,09/07/2020,0,560,560,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,38485,01/09/2020,RC-HDC090,AUGUST 2020,03/09/2020,0,600,600,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,39157,16/09/2020,RC-HDC091,SEPT 2020,24/09/2020,0,600,600,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36451,29/07/2020,HUN0014,25-28/06/20,16/07/2020,30.97,154.84,185.81,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,39006,14/09/2020,HUNO0018,07-13/09/20,17/09/2020,19.25,385,404.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,38685,07/09/2020,HUNP0017,31/08-06/09/20,10/09/2020,19.25,385,404.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37957,17/08/2020,HUNP0014,10-16/08/20,20/08/2020,13.75,275,288.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37685,10/08/2020,HUNP0013,03-09/08/20,13/08/2020,19.25,385,404.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37489,03/08/2020,HUNP0012,27/07-02/08/20,06/08/2020,19.25,385,404.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,38124,24/08/2020,HUNP0015,17-23/08/20,27/08/2020,19.25,385,404.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,38626,31/08/2020,HUNP0016,24-30/08/20,10/09/2020,19.25,385,404.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36258,29/06/2020,HUNP0006,22-28/06/20,09/07/2020,77,385,462,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37147,27/07/2020,HUNP0011,20-26/07/20,30/07/2020,19.25,385,404.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36408,06/07/2020,HUNP0007,29/06-05/07/20,09/07/2020,77,385,462,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,36802,13/07/2020,HUNP0008,06-12/07/20,23/07/2020,77,385,462,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236.00,EASTFIELD GUESTHOUSE LTD,37023,20/07/2020,HUNP0010,15-19/07/20,30/07/2020,13.75,275,288.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36459,06/07/2020,DH019825,29/06 - 05/07/20,09/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36153,29/06/2020,DH019824,22-28/06/20,02/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36446,22/06/2020,DH019821,15-21/06/20,09/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36696,13/07/2020,DH019826,06-12/07/20,23/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,38762,08/09/2020,DH019839,17-23/08/20,10/09/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,38760,07/09/2020,DH019846,31/08-06/09/20,10/09/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,37958,20/07/2020,DH019828,13-19/07/20,20/08/2020,20,100,120,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,37958,20/07/2020,DH019828,13-19/07/20,20/08/2020,12.5,250,262.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,38758,31/08/2020,DH019844,03-08/08/20,10/09/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,38761,08/09/2020,DH019830,27/07-02/08/20,10/09/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,38482,31/08/2020,DH019842,20-26/07/20,03/09/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,38763,30/08/2020,DH019840,24-30/08/20,10/09/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,38759,31/08/2020,DH019845,10-16/08/20,10/09/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36459,06/07/2020,DH019825,29/06 - 05/07/20,09/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36153,29/06/2020,DH019824,22-28/06/20,02/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36446,22/06/2020,DH019821,15-21/06/20,09/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36696,13/07/2020,DH019826,06-12/07/20,23/07/2020,40,200,240,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36459,06/07/2020,DH019825,29/06 - 05/07/20,09/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36153,29/06/2020,DH019824,22-28/06/20,02/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36446,22/06/2020,DH019821,15-21/06/20,09/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36696,13/07/2020,DH019826,06-12/07/20,23/07/2020,50,250,300,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36459,06/07/2020,DH019825,29/06 - 05/07/20,09/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,36153,29/06/2020,DH019824,22-28/06/20,02/07/2020,70,350,420,Homelessness,B&B Accommodation,64401
