BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202940,STI000479,5,"1,938.83",St Ivo School,CR408986,One Leisure St Ives,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203635,123913345,5,"1,059.98",Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203607,134364421,5,"1,230.16",Anglian Water,CR000071,Pathfinder House Site,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203863,GFL1793HDC,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203864,2016/116,5,"2,780.16",Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202708,58041,5,"1,174.99",Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203401,4314983,1,161.83,Espo,CR006566,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203687,2102952901,5,4.54,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203871,2102966707,5,59.94,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204068,2102988209,5,9.59,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202973,61016,5,460.97,Maskearaid Ltd,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202593,19006,5,732,Activ Security Uk Ltd,CR409710,One Leisure Huntingdon,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202592,19007,5,558,Activ Security Uk Ltd,CR409710,One Leisure Huntingdon,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202753,120,5,258,Panther Locksmiths Ltd,CR455366,E F H And Depots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203367,89546,5,"5,380.80",Elliot Engineering,CR027402,Fleet Management,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203415,39607,5,464.96,Groundsman,CR422159,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204620,1700686,5,"3,618.90",Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204620,1700686,5,"2,412.60",Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203429,834348,5,309.38,J P Lennard Ltd,CR028595,One Leisure Sawtry,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204620,1700686,5,"1,206.30",Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204567,9736,5,491,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204620,1700686,5,"3,618.90",Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202274,831743,5,103.38,J P Lennard Ltd,CR028595,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203396,9718,5,145.32,Roger Wilson Electronics,CR028041,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204620,1700686,5,"3,618.90",Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203323,I093825,5,903.6,Dts Solutions (Uk) Ltd,CR001981,Street Cleaning,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203413,176105,5,862.2,The Bell Brush Company,CR423411,Street Cleaning,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203444,4001605,5,608.4,Gladstone Mrm,CR405717,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203427,H20802,5,"1,051.80",Pearce Sound & Lighting Ltd,CR453763,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203742,6167144,5,"1,440.00",Ricardo-Aea Ltd,CR403952,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203008,SIN082654,5,"3,600.60",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203008,SIN082654,5,"2,840.83",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203157,SIN082716,5,"1,092.00",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204477,SIN082897,5,"3,600.60",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204477,SIN082897,5,"2,840.83",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203592,9036,,885,Tracam Systems Ltd,CR423005,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203585,34379,5,"1,450.80",Videcom Security Ltd,CR422617,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203418,PO345,5,"1,576.00",Clanpress King'S Lynn Ltd,CR413516,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203419,PO357,5,"1,948.00",Clanpress King'S Lynn Ltd,CR413516,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,202240,92276355,5,803.26,Neopost,CR400652,Electoral Registration,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203370,92283431,5,-803.26,Neopost,CR400652,Electoral Registration,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204943,INVRAND1000725,5,"16,218.19",Ncc Group,CR424038,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204341,2480,5,348,Print Absolute,CR477907,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204340,2482,5,342,Print Absolute,CR477907,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203732,GM14819,5,609.97,Garner Medical Ltd,CR003972,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204059,2158,5,396,Flexerefrigeration Ltd,CR422336,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203382,27978,5,774,Genesis  Lifts Ltd,CR478241,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203762,INV001594,5,"1,250.00",Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204567,9736,5,48,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203428,17000757,5,503.05,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203094,37743,5,840,Caterfix Ltd,CR480775,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203014,17-051-MR,5,528,Gb Sport & Leisure Uk Ltd,CR482429,Parks & Open Spaces,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/02/2017,202489,18528,5,616.8,Response Technical Services Ltd,CR422694,Planning M U'S,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/02/2017,202490,18541,5,-616.8,Response Technical Services Ltd,CR422694,Planning M U'S,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203631,120180,5,"3,610.33",Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203624,164224,5,"2,135.26",Huntingdon Timber Supplies,CR482513,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204213,SN2581488,5,477,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203401,4314983,1,11.59,Espo,CR006566,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203425,2102950926,5,75.47,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203687,2102952901,5,46.77,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203871,2102966707,5,171.25,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204068,2102988209,5,23.88,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204832,WIZARD OF OZ,5,"1,731.45",Harlequin Costume Hire,CR006741,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203651,9727,5,469.63,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203164,INV070122,5,82.5,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203656,289114,5,21.6,Westminster Foodservice,CR455156,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203396,9718,5,28.2,Roger Wilson Electronics,CR028041,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202956,645321,5,115.68,Lacons,CR422174,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203328,76184,5,156.91,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203329,76405,5,213.82,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204171,76877,5,188.16,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203333,274506,5,22.4,South Lincs Food Service,CR033415,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203425,2102950926,5,39.68,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203687,2102952901,5,183.67,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203871,2102966707,5,337.61,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204068,2102988209,5,265.41,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203688,I157532,5,357.44,Imtech Aqua Maintenance Ltd,CR422225,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202956,645321,5,347.04,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203053,645463,5,335.32,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203689,646832,5,"1,542.77",Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203691,647016,5,235.19,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204230,76887,5,15.59,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203040,288283,5,141.51,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203657,288697,5,120.43,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203656,289114,5,200.5,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203333,274506,5,220.33,South Lincs Food Service,CR033415,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203425,2102950926,5,147.78,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203687,2102952901,5,27.52,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203871,2102966707,5,88.13,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204068,2102988209,5,179.02,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203164,INV070122,5,491.84,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204230,76887,5,37.69,Snackline Direct Ltd,CR478090,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203039,274595,5,249.77,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203684,275917,5,224.46,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204242,279086,5,229.86,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203040,288283,5,150.95,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203657,288697,5,184.43,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203656,289114,5,193.4,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203070,0010365253/9018,5,318.67,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203128,76404,5,513.2,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204080,76876,5,416.03,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204257,72552,5,489.78,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204258,73304,5,697.16,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204260,75234,5,637.33,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204049,76883,5,797.88,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203405,2102948395,5,260.95,Booker Cash And Carry,CR027611,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204261,74225,5,478.43,Snackline Direct Ltd,CR478090,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203693,10371391,5,330.23,Lucozade Ribena Suntory Ltd,CR422660,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204269,73728,5,357.07,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204267,74424,5,389.52,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204265,76368,5,469.91,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204808,50999,5,313.56,Plot It,CR455069,Dc Application Processing,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203338,6514975,5,588,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203338,6514975,5,138.6,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203338,6514975,5,230.58,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203499,6534993,5,118.69,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203499,6534993,5,109.14,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203499,6534993,5,207.9,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204806,6554308,5,116.95,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204806,6554308,5,228.12,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202947,40409,5,297.6,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202956,645321,5,55.86,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203691,647016,5,37.04,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202274,831743,5,213.76,J P Lennard Ltd,CR028595,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203328,76184,5,167.51,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203329,76405,5,99,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204171,76877,5,82.97,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203333,274506,5,28.22,South Lincs Food Service,CR033415,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204230,76887,5,210.27,Snackline Direct Ltd,CR478090,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203039,274595,5,21.5,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203684,275917,5,45.57,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204242,279086,5,21.1,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203657,288697,5,35.96,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203344,60224515,5,"154,955.80",Aebi Schmidt,CR025706,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203209,295340,5,"196,407.60",Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203210,295341,5,"196,407.60",Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203609,D97116,5,756,Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203609,D97116,5,751,Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203147,12390,5,642,Multimac Ltd,CR424590,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202689,1701/13398,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202688,1701/13399,5,876,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202985,1701/14109,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202987,1701/14110,5,876,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203212,1701/16424,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203211,1701/16425,5,876,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203611,1701/18299,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203610,1701/18300,5,876,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204291,1701/21436,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204292,1701/21437,5,876,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202318,4497,5,"1,750.00",Adams Autos,CR422066,Licences,Vehicle Inspection,618
