BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,81734,12/06/2023,7402922745,IT Hardware - Monitor/Universal Dock,07/07/2023,21,105,126,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203267,Wellingtone Limited,82389,30/06/2023,FPM550,Staff Training & Development,21/07/2023,59.25,296.25,355.5,HDC Recoverable,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203267,Wellingtone Limited,82389,30/06/2023,FPM550,Staff Training & Development,21/07/2023,88.88,444.38,533.26,HDC Recoverable,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200620,PLAYFORDS LTD PLAYFORDS LTD,82338,19/06/2023,24496,Engineer Fees,13/07/2023,303.4,1516.99,1820.39,HDC Recoverable,Engineer Fees,62403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,85647,17/08/2023,SI30894,Engineer Fees,07/09/2023,60.6,303,363.6,HDC Recoverable,Engineer Fees,62403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,82914,07/07/2023,2100652294,IT Hardware - Hard Drive,27/07/2023,62.51,312.54,375.05,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,84335,07/08/2023,OP/I978109,IT Hardware - Batteries,31/08/2023,55.96,279.82,335.78,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,81734,12/06/2023,7402922745,IT Hardware - Monitor/Universal Dock,07/07/2023,30,150,180,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,37.8,189,226.8,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,71.64,358.2,429.84,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,621.55,3107.76,3729.31,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,40.61,203.04,243.65,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,203.04,1015.2,1218.24,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,812.16,4060.8,4872.96,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,85346,24/08/2023,OP/I990144,IT Software,18/09/2023,534.24,2671.2,3205.44,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,85346,24/08/2023,OP/I990144,IT Software,18/09/2023,720.72,3603.6,4324.32,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,85346,24/08/2023,OP/I990144,IT Software,18/09/2023,48.74,243.68,292.42,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,84804,10/08/2023,OP/I978385,3CICT LICENCE,31/08/2023,121.82,609.12,730.94,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,85476,31/08/2023,OP/I980766,IT Software - Acrobat Professional,21/09/2023,110.88,554.4,665.28,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,85224,20/07/2023,22082168,REDACTED,31/08/2023,93.8,469,562.8,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,82684,04/07/2023,21752976,REDACTED,27/07/2023,74.6,373,447.6,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,83879,20/07/2023,22082592,REDACTED,10/08/2023,74.6,373,447.6,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,84203,25/07/2023,22329211,REDACTED,17/08/2023,74.6,373,447.6,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,85225,20/07/2023,22083113,REDACTED,31/08/2023,74.6,373,447.6,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,85226,25/07/2023,22329110,REDACTED,31/08/2023,74.6,373,447.6,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,85634,01/09/2023,24386740,REDACTED,21/09/2023,74.6,373,447.6,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,85693,25/08/2023,24277858,REDACTED,18/09/2023,74.6,373,447.6,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,82600,01/07/2023,SI30044,Broadband Line Rental,21/07/2023,320.87,1604.37,1925.24,HDC Recoverable,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,82631,30/06/2023,2100647014,IT Hardware - Headset,21/07/2023,160.18,800.91,961.09,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,85281,18/08/2023,7402941771,IT Hardware,07/09/2023,314.33,1571.64,1885.97,IMD Shared Service,Government Grants Revenue Income - Ringfenced,50000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202486,ELITE TRAINING & CONSULTANCY (SCOTLAND) LTD,86694,11/07/2023,SI-11546,Staff Training & Development,28/09/2023,79,395,474,Cambridge City Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202486,ELITE TRAINING & CONSULTANCY (SCOTLAND) LTD,86695,25/07/2023,SI-11588,Staff Training & Development,28/09/2023,79,395,474,Cambridge City Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,85387,25/07/2023,1166200423,Lease Equipment,04/09/2023,916.88,4584.42,5501.3,Cambridge City Business Case ,Lease - Equipment Furniture And Materials,61701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,85358,28/08/2023,1166508167,Lease Equipment,21/09/2023,602.06,3010.29,3612.35,Cambridge City Business Case ,Lease - Equipment Furniture And Materials,61701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,82424,20/06/2023,1165668391,Lease Equipment,13/07/2023,275.24,1376.22,1651.46,Cambridge City Business Case ,Lease - Equipment Furniture And Materials,61701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,82660,27/06/2023,1165796133,Maintenance Equipment,21/07/2023,453.47,2267.35,2720.82,Cambridge City Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203275,MTI Technology Limited,84870,15/08/2023,SI017888,3CICT HEALTH CHECK,07/09/2023,765,3825,4590,Cambridge City Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200283,ESRI UK ESRI UK,82604,31/05/2023,UK-PIN103485,Consultancy Fees,07/07/2023,480.66,2403.27,2883.93,Cambridge City Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,85290,07/08/2023,7043534,Consultancy Fees,31/08/2023,52.5,262.5,315,Cambridge City Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,82661,27/06/2023,7402927260,IT Hardware - Dock/Keyboard/Mouse,21/07/2023,26.16,130.8,156.96,Cambridge City Business Case ,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,82661,27/06/2023,7402927260,IT Hardware - Dock/Keyboard/Mouse,21/07/2023,16.87,84.36,101.23,Cambridge City Business Case ,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,82661,27/06/2023,7402927260,IT Hardware - Dock/Keyboard/Mouse,21/07/2023,90,450,540,Cambridge City Business Case ,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,475.92,2379.6,2855.52,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,265.68,1328.4,1594.08,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,29540.83,147704.16,177244.99,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,79.66,398.28,477.94,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,1022.67,5113.36,6136.03,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,6949.01,34745.04,41694.05,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,0,0,0,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,4.25,21.24,25.49,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200166,CAPITA CAPITA,85638,28/08/2023,6004153217,IT Software - CCC Jul23-Mar24,21/09/2023,5411.25,27056.25,32467.5,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202383,MATRIX BOOKING LTD,83974,31/07/2023,MB-1968,IT Software,31/08/2023,1403.2,7016,8419.2,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,82851,30/06/2023,SLMR/00016982,IT Software,21/07/2023,1200,6000,7200,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,83670,19/07/2023,OP/I976335,IT Software,10/08/2023,42.77,213.84,256.61,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,84877,18/08/2023,OP/I979470,3CICT EQUIPMENT,07/09/2023,42.77,213.84,256.61,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,83898,19/07/2023,OP/I976126,IT Software,10/08/2023,55.58,277.9,333.48,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,83898,19/07/2023,OP/I976126,IT Software,10/08/2023,19.44,97.2,116.64,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,83898,19/07/2023,OP/I976126,IT Software,10/08/2023,32.47,162.36,194.83,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,84873,20/08/2023,24204046,3CICT CCC CHARGES,07/09/2023,301.15,1505.77,1806.92,Cambridge City Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,83663,20/07/2023,22101468,Line Rental - CITY Mobile,10/08/2023,298.12,1490.59,1788.71,Cambridge City Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,82126,20/06/2023,21487770,Line Rental - CITY Mobile,13/07/2023,295.65,1478.26,1773.91,Cambridge City Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,86174,20/10/2022,16920587,Line Rental,21/09/2023,267.44,1337.18,1604.62,Cambridge City Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,83661,20/07/2023,22109397,SCDC/CCC/HDC IT&Line Rental/Lease,10/08/2023,281,1405,1686,Cambridge City Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,82125,20/06/2023,21493015,SCDC/CCC/HDC IT&Line Rental/Lease,13/07/2023,279.65,1398.26,1677.91,Cambridge City Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,84874,20/08/2023,24209331,3CICT SCDC CHARGES,07/09/2023,281.72,1408.58,1690.3,Cambridge City Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,82602,01/07/2023,SI30043,CITY Broadband Line Rental,21/07/2023,3893.32,19466.62,23359.94,Cambridge City Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200825,VIRGIN MEDIA BUSINESS VIRGIN MEDIA BUSINESS,86386,14/07/2023,897088901/001/0723,Broadband Line Rental Jul23,28/09/2023,73.83,369.17,443,Cambridge City Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82721,01/10/2021,OP/C031484,Credit OP/I903677,13/07/2023,-69.45,-347.27,-416.72,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203275,MTI Technology Limited,84870,15/08/2023,SI017888,3CICT HEALTH CHECK,07/09/2023,765,3825,4590,SCDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200283,ESRI UK ESRI UK,82604,31/05/2023,UK-PIN103485,Consultancy Fees,07/07/2023,480.66,2403.28,2883.94,SCDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203209,Espria Limited,82546,27/06/2023,PSINV016085,Consultancy Fees,13/07/2023,800,4000,4800,SCDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,85290,07/08/2023,7043534,Consultancy Fees,31/08/2023,52.5,262.5,315,SCDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,55.52,277.62,333.14,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,207.36,1036.8,1244.16,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,20361.26,101806.32,122167.58,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,22.23,111.16,133.39,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,5108.93,25544.64,30653.57,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,0,0,0,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,76.46,382.32,458.78,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200166,CAPITA CAPITA,85642,28/08/2023,6004153219,IT Software - SCDC Jul23-Mar24,21/09/2023,5550,27750,33300,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202383,MATRIX BOOKING LTD,83974,31/07/2023,MB-1968,IT Software,31/08/2023,1892.8,9464,11356.8,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,83365,30/06/2023,SLMR/00016980,IT Software,21/07/2023,1200,6000,7200,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,83898,19/07/2023,OP/I976126,IT Software,10/08/2023,19.44,97.2,116.64,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,83898,19/07/2023,OP/I976126,IT Software,10/08/2023,32.47,162.36,194.83,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,82597,01/07/2023,SI30047,SCDC Broadband Line Rental,21/07/2023,875.75,4378.75,5254.5,SCDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203267,Wellingtone Limited,82389,30/06/2023,FPM550,Staff Training & Development,21/07/2023,88.87,444.37,533.24,HDC Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200805,TWOFOLD CONSULTING TWOFOLD CONSULTING,83677,18/07/2023,13665,Equipment Maintenance,10/08/2023,348.55,1742.74,2091.29,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203275,MTI Technology Limited,84870,15/08/2023,SI017888,3CICT HEALTH CHECK,07/09/2023,765,3825,4590,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200283,ESRI UK ESRI UK,82604,31/05/2023,UK-PIN103485,Consultancy Fees,07/07/2023,480.66,2403.28,2883.94,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NEC SOFTWARE SOLUTIONS LTD,84768,16/08/2023,91476528,Consultancy Fees,07/09/2023,220,1100,1320,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,82986,11/07/2023,7043225,Consultancy Fees,03/08/2023,105,525,630,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NEC SOFTWARE SOLUTIONS LTD,83120,10/07/2023,91475540,Professional Services,27/07/2023,110,550,660,HDC Business Case ,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,475.92,2379.6,2855.52,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,129.6,648,777.6,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,22590.05,112950.24,135540.29,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,238.97,1194.84,1433.81,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,444.64,2223.2,2667.84,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,5108.93,25544.64,30653.57,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,0,0,0,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,82520,22/06/2023,OP/I973078,IT Software,13/07/2023,29.74,148.68,178.42,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200166,CAPITA CAPITA,85636,28/08/2023,6004153218,IT Software Jul23-Mar24,21/09/2023,5546.25,27731.25,33277.5,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202383,MATRIX BOOKING LTD,83974,31/07/2023,MB-1968,IT Software,31/08/2023,1000,5000,6000,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201636,LOCATA HOUSING SERVICES LTD,86729,04/09/2023,12789,IT Software,28/09/2023,1600,8000,9600,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201636,LOCATA HOUSING SERVICES LTD,86729,04/09/2023,12789,IT Software,28/09/2023,1600,8000,9600,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200117,BRAMBLE HUB LTD BRAMBLE HUB LTD,84930,22/08/2023,INV-13570,3cict 23-24 gateway,18/09/2023,1133.33,5666.67,6800,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200117,BRAMBLE HUB LTD BRAMBLE HUB LTD,86364,27/07/2023,INV-13503,IT Software,21/09/2023,907.01,4535.07,5442.08,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200332,GB GROUP PLC GB GROUP PLC,85625,24/08/2023,171452,IT Software,18/09/2023,900,4500,5400,HDC Business Case ,Ict Software,64071
