BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100663,59.17,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100350,25.18,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101190,798.73,Siemens Plc,CR407224,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99877,750,Siemens Plc,CR407224,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101837,618.5,Purchase Power,CR033202,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100838,498.72,Caci Limited,CR409683,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99812,1596,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100315,1973.64,Peter Lockyer Advertising Ltd,CR033030,One Leisure St Ives,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100613,192.61,Peter Lockyer Advertising Ltd,CR033030,One Leisure St Ives,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100939,1556.04,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99519,1646.89,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101641,2160,Stadia Sports International Ld,CR026169,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98886,20.43,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100660,333.4,Magenta Coaching Solutions,CR480942,One Leisure St Ives,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100351,1515.17,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100258,176.22,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100242,828.95,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98439,372,Star 107.9/1,CR453808,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98896,366,Yell Limited,CR416111,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99006,446.44,G4s Cashservices Uk Ltd,CR407133,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99441,696,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98556,778.48,Chemaide Limited,CR416597,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99250,2914.37,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101228,2753.23,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99252,517.31,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100436,788.06,Kershaw Mechanical Services Ltd,CR480268,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99437,2154.59,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100843,626.4,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98649,340.34,Experian Ltd,CR401513,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100404,481.18,Gerrard Iternational,CR480778,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100404,211.66,Gerrard Iternational,CR480778,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99437,42.6,Roger Wilson Electronics,CR028041,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99859,880,Siemens Plc,CR407224,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100838,498.72,Caci Limited,CR409683,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100613,192.61,Peter Lockyer Advertising Ltd,CR033030,One Leisure St Neots,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101338,695.46,Anglian Water,CR000071,One Leisure St Neots,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100939,1556.04,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100660,333.4,Magenta Coaching Solutions,CR480942,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100342,662.78,Glaxosmithkline,CR010424,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100343,570.05,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,99826,550.76,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101338,626.51,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101341,764.99,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101330,543.44,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98889,335,Edrm Systems Ltd,CR416278,Other Operating Inc & Expend,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101205,335,Edrm Systems Ltd,CR416278,Other Operating Inc & Expend,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100238,929.04,Blueton Limited,CR453937,Parks & Open Spaces,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100400,2672.52,Tamar Nurseries Ltd,CR480100,Parks & Open Spaces,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100740,1800,Gladwins,CR403136,Parks & Open Spaces,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,100168,2146.93,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100181,699.72,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100944,1343.28,Barker Storey Matthews,CR400788,Pathfinder House Site,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101357,9880.1,E-On Energy,CR416430,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98504,1411.2,Flora Tec Ltd,CR028191,Pathfinder House Site,Equipment Cleaning,512
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100606,655.2,Flora Tec Ltd,CR028191,Pathfinder House Site,Equipment Cleaning,512
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99783,8910,Coel,CR452717,Pathfinder House Site,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101243,7905.86,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101273,1213.72,Burgin Ltd,CR482438,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101158,669,Burgin Ltd,CR482438,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100360,550,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101159,596.96,Burgin Ltd,CR482438,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99700,461.87,Arthur Ibbett Ltd,CR000430,Paxton Pits,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99700,183.07,Arthur Ibbett Ltd,CR000430,Paxton Pits,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100708,86.9,Arthur Ibbett Ltd,CR000430,Paxton Pits,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99700,45,Arthur Ibbett Ltd,CR000430,Paxton Pits,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100708,81.6,Arthur Ibbett Ltd,CR000430,Paxton Pits,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100920,780,Peter Stopford Tree Specialist,CR478494,Paxton Pits,Tree Maintenance,357
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99738,299.8,Computershare Vouchers Ltd,CR412205,Payroll,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101695,297.48,Computershare Vouchers Ltd,CR412205,Payroll,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98887,15178.49,Northgate Information Solutions Uk Ltd,CR028925,Payroll,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98888,858.6,Northgate Information Solutions Uk Ltd,CR028925,Payroll,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98587,13860,Penna Plc,CR482598,People Performance&Partner Mu,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100224,11880,Penna Plc,CR482598,People Performance&Partner Mu,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/03/2012,100194,930,Cipp,CR405571,People Performance&Partner Mu,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99747,2531.88,Essex Environmental Supplies Limited,CR40195,Pest Control,Health & Safety,718
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2012,531788,210,Post Office  Ltd,CR008902,Pest Control,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101199,1099.17,Swalec,CR407130,Property Development And Mgt,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,99890,800,Dms Home Improvements & Electrical,CR479202,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98346,1866.95,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,96558,3615,Media 4 Digital It Services,CR482579,Public Accountability,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100337,1204.99,Media 4 Digital It Services,CR482579,Public Accountability,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100834,1204.99,Media 4 Digital It Services,CR482579,Public Accountability,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2012,101127,2995.2,Community Information Services Ltd,CR477930,Public Accountability,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100682,598.42,Swalec,CR407130,Public Conveniences,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,100169,1027,Ecocleen Services Limited,CR406985,Public Conveniences,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100761,3294.48,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100270,1536.89,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100762,958.57,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99263,849.13,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100753,11013.6,Gelpack Excelsior Limited,CR002966,Recycling,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98609,1371.61,Bandvulc Tyres Ltd,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100746,726.46,Bandvulc Tyres Ltd,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2012,531788,1300,Post Office  Ltd,CR008902,Recycling,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100291,120,M & N Vehicle Services,CR480661,Recycling,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101576,743.4,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100291,935.45,M & N Vehicle Services,CR480661,Recycling,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,99967,8265,Magnet Solutions,CR416903,Revenue Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98864,792.37,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99216,484.95,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100265,290.47,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99464,228.98,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100435,183.82,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101320,4666.28,Intecpublicsector,CR478150,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101166,4668,Cipfa,CR000107,Revenue Services Mus,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99503,780,Edrm At Work,CR482294,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98889,3685,Edrm Systems Ltd,CR416278,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101205,3350,Edrm Systems Ltd,CR416278,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99471,22950,Kelway (Uk) Ltd,CR004345,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98660,22725,Kelway (Uk) Ltd,CR004345,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99468,-22725,Kelway (Uk) Ltd,CR004345,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100356,9360,Northgate Information Solutions Uk Ltd,CR028925,Software Capital,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100411,10646.1,Capita,CR481146,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98656,2940,Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,100326,11160,Ieg4 Limited,CR453919,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100327,9300,Ieg4 Limited,CR453919,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100356,68556.9,Northgate Information Solutions Uk Ltd,CR028925,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99431,522,Red Forge Ltd,CR405690,Street Cleaning,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98973,525.25,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100765,525.25,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100766,525.25,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98609,1113.35,Bandvulc Tyres Ltd,CR406810,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2012,531788,1078,Post Office  Ltd,CR008902,Street Cleaning,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98606,2106.54,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98605,1372.76,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98412,3050.11,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99875,1572,Huntingdon Town Centre Initiative,CR415389,Town Centre Management,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99872,1657,St Ives Town Initiative,CR415390,Town Centre Management,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99874,1379,St Neots Town Centre Initiative,CR403542,Town Centre Management,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100753,5257.15,Gelpack Excelsior Limited,CR002966,Trade Waste,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99494,3032.64,Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100595,65224.99,John Henry & Sons,CR031967,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98940,52180,John Henry & Sons,CR031967,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100216,1368,Arthur Ibbett Ltd,CR000430,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100898,90399.6,Ernest Doe & Sons,CR000261,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98855,2454,Dal-Rod (Camridgeshire),CR413675,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98513,3810,Dal-Rod Uk Ltd,CR002782,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98516,1896,Dal-Rod Uk Ltd,CR002782,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98514,1080,Dal-Rod Uk Ltd,CR002782,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99294,750,Dal-Rod Uk Ltd,CR002782,Watercourses,Sitework,359
