BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,178856,75831,5,3489.48,Gladstone Mrm,CR405717,Leisure Centres Overall,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180291,55389541,5,258,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,12,Orange Airtime,CR455799,Leisure Centres Overall,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181160,9051093672,5,2418.02,Royal Mail,CR027083,Leisure Centres Overall,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180104,SINV00074501,5,1584,Exterion Media Uk Ltd,CR422758,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180104,SINV00074501,5,464.4,Exterion Media Uk Ltd,CR422758,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180266,4,5,315,Ocean Adventure Dive College,CR423101,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179474,133,5,813.6,Huntingdon Gymnastics Club,CR478042,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180267,7722,5,1575,The Dyslexia Association,CR422158,Leisure Development,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179561,37218,5,314.4,Mark Harrod Ltd,CR416142,Leisure Development,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,48.72,Orange Airtime,CR455799,Leisure Development,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179471,0013/2015,5,313,Get Inspired Golf Ltd,CR412288,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179473,I02C00142333,5,559,Ymca Fitness Industry Training,CR416456,Leisure Development,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180269,INV241082,5,529.2,Workwear Express Ltd,CR422794,Leisure Development,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,178718,2943,5,1920,Adams Autos,CR422066,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,7.2,Orange Airtime,CR455799,Licences,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180983,T25632,5,1005.6,Mogo Uk,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180983,T25632,5,17.88,Mogo Uk,CR410378,Licences,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,31.2,Orange Airtime,CR455799,Member Allowances & Support,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179494,742878104/1115,5,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,591021,COMM CHEST GRT,1,1250,Yelling Parish Council,CR002494,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179741,"BNDR 5/10,2/11",5,365.18,Jacobs,CR422350,N N D R Administration,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181327,13198,5,5328.36,Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181741,13287,5,4801.68,Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181212,107238,5,3610.33,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180037,108144,5,3610.33,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180747,371226896,5,717.92,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,21.6,Orange Airtime,CR455799,Off Street Parking,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,178864,15/0493,5,1136.69,Fire And Safety Solutions Ltd,CR479928,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180036,B3121378,5,2260.08,Bemrose Mobile Ltd,CR422668,Off Street Parking,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180475,1150,5,1136.4,Burner & Combustion Ltd,CR422900,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180423,1260,5,90,Talk Twenty 1,CR422876,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181639,3680,5,1185.49,Enterprise Support Services Uk Ltd,CR422509,One Leisure Huntingdon,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179955,9479,5,108,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179955,9479,5,1046.4,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181121,13288,5,301.32,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181407,15585,5,181.68,Bigprinting,CR416383,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180718,18607,5,370.44,Mcintyre Leisure,CR404059,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181241,19020,5,587.34,Bh Doors & Engineering Ltd,CR455707,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180719,40504,5,1283.44,Plumbing Centre Ltd,CR415401,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180770,65916,5,5090.39,Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,178856,75831,5,3489.48,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179210,75901,5,560.4,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179570,78791,5,385.8,Jsa Leisure Ltd,CR40187,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180681,78842,5,384,Jsa Leisure Ltd,CR40187,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180721,202993,5,321.6,Dcrs Ltd,CR478074,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179750,5136390,5,886.8,Integrated Water Services Ltd,CR452140,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181211,15014306,5,1454.4,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180746,92137723,5,281.36,Speedo International Limited,CR41427,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181250,381239505,5,856.38,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180453,381239505,5,523.21,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180100,1121313921,5,1561.72,Konica Minolta,CR478866,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181266,12489088110,5,4249.72,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181260,12489088970,5,901.88,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179172,16/2016,5,59.94,Apt Ltd,CR456018,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179138,44SI4407375,5,550.3,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179494,742878104/1115,5,0.49,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180477,GM12751,5,420.65,Garner Medical Ltd,CR003972,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180742,ONELEISURECENTR,5,75,Lui The Plumber,CR422379,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180789,SBO1030224,5,293.9,Veolia Es Uk Ltd,CR478889,One Leisure Huntingdon,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179751,SIN527184,5,425.04,Corporate Trends,CR415966,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180423,1260,5,90,Talk Twenty 1,CR422876,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181639,3680,5,798.4,Enterprise Support Services Uk Ltd,CR422509,One Leisure Ramsey,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180424,9485,5,18,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180424,9485,5,346.8,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181121,13288,5,83.7,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181407,15585,5,181.68,Bigprinting,CR416383,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181615,18577,5,506.4,Mcintyre Leisure,CR404059,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,178856,75831,5,1163.16,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181348,502242,5,330,Kidscience Ltd,CR452703,One Leisure Ramsey,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179464,10122134,5,334.25,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181211,15014306,5,1454.4,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180271,92127362,5,617.57,Speedo International Limited,CR41427,One Leisure Ramsey,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180788,341225796,5,3227.52,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181251,341225796,5,2964.74,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179476,6740518155,5,21.58,Lyreco Uk Ltd,CR400700,One Leisure Ramsey,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179476,6740518155,5,58.79,Lyreco Uk Ltd,CR400700,One Leisure Ramsey,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179476,6740518155,5,71.28,Lyreco Uk Ltd,CR400700,One Leisure Ramsey,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179476,6740518155,5,123.35,Lyreco Uk Ltd,CR400700,One Leisure Ramsey,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179476,6740518155,5,2.98,Lyreco Uk Ltd,CR400700,One Leisure Ramsey,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179476,6740518155,5,7.8,Lyreco Uk Ltd,CR400700,One Leisure Ramsey,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179476,6740518155,5,7.8,Lyreco Uk Ltd,CR400700,One Leisure Ramsey,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179476,6740518155,5,19.02,Lyreco Uk Ltd,CR400700,One Leisure Ramsey,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181264,12489090790,5,1962.62,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179172,16/2016,5,59.94,Apt Ltd,CR456018,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179751,SIN527184,5,250.46,Corporate Trends,CR415966,One Leisure Ramsey,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181399,130,5,620,Caresco,CR026005,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180423,1260,5,90,Talk Twenty 1,CR422876,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181639,3680,5,874.02,Enterprise Support Services Uk Ltd,CR422509,One Leisure Sawtry,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181121,13288,5,83.7,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181407,15585,5,181.68,Bigprinting,CR416383,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180284,19255,5,306,Bh Doors & Engineering Ltd,CR455707,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,178856,75831,5,1163.16,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181211,15014306,5,1454.4,Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180451,941240466,5,4180.18,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181249,941240466,5,3789.85,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179516,2102259068,5,6.59,Booker Cash And Carry,CR027611,One Leisure Sawtry,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179516,2102259068,5,10.99,Booker Cash And Carry,CR027611,One Leisure Sawtry,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179516,2102259068,5,282.53,Booker Cash And Carry,CR027611,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181259,12489088700,5,1827.96,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179172,16/2016,5,59.94,Apt Ltd,CR456018,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180425,INV544789,5,411.6,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179751,SIN527184,5,250.48,Corporate Trends,CR415966,One Leisure Sawtry,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181401,151,5,250,St Ives Quay News,CR422868,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180474,671,5,1194,Flexerefrigeration Ltd,CR422336,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180678,1113,5,335.93,The Cambridge Chair Cover Company Ltd,CR455385,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181626,1114,5,327.25,The Cambridge Chair Cover Company Ltd,CR455385,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180423,1260,5,90,Talk Twenty 1,CR422876,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181639,3680,5,3842.83,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181639,3680,5,159.96,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181190,8257,5,995,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181190,8257,5,400,Starlite Roadshow,CR024127,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180513,9482,5,85.2,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180513,9482,5,242.88,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180513,9482,5,52.85,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181121,13288,5,217.62,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179555,13478,5,636,Garfield Builders Ltd,CR033216,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181420,14690,5,1768.8,Bigprinting,CR416383,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181421,15348,5,552,Bigprinting,CR416383,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181407,15585,5,181.68,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181405,15586,5,462,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181144,19334,5,780.08,Bh Doors & Engineering Ltd,CR455707,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179106,20423,5,300,Pineneedle Ltd,CR422164,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180279,40564,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181142,40651,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180447,41551,5,960,Coffee Solutions,CR480375,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180450,41552,5,435,Coffee Solutions,CR480375,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179958,54447,5,369.63,Maskearaid Ind Supplies,CR033423,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180441,61841,5,273.54,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180709,65919,5,10385.12,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180714,65922,5,4090.02,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,178856,75831,5,4652.64,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180681,78842,5,600,Jsa Leisure Ltd,CR40187,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180706,78852,5,1257.66,Jsa Leisure Ltd,CR40187,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180707,78853,5,388.8,Jsa Leisure Ltd,CR40187,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180702,84630,5,449.4,Harry Dalby Engineering Ltd,CR455770,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180530,95335,5,691.58,Ramsey Paint Company Ltd,CR002265,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180436,212537,5,562.8,Ken Booth & Co,CR000305,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179938,263332,5,125.92,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179938,263332,5,152.13,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179938,263332,5,16.68,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179939,264697,5,306.21,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179939,264697,5,53.71,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180457,267156,5,279.52,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180457,267156,5,46.56,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180457,267156,5,7.8,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,177077,397087,5,277.89,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,177077,397087,5,45.57,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180518,521071,5,432,Metro Rod Ltd,CR479927,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179019,584226,5,1938.78,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
