BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194725,CE004318,5,"49,838.79",Jlt Speciality Ltd,CR480345,Insurance Premium Holding,Building Insurance,414
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193520,E119H006-0017,5,"19,531.32",Zurich Municipal,CR477397,Insurance Premium Holding,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193108,HDC001,5,"5,000.00",Gallagher Basset International Ltd,CR423576,Insurance Premium Holding,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194099,14376,5,351.54,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193425,10686880,5,"16,468.00",Cambridgeshire County Council,CR006678,Land Charges,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194722,CE004309,5,"3,285.00",Jlt Speciality Ltd,CR480345,Land Charges,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194500,11618,5,"6,522.00",Barnet Pool Maintenance Ltd,CR412070,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193760,3960,5,"2,710.00",Adams Autos,CR422066,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,192826,A2016.110,5,"1,020.00",James Button & Co,CR405456,Licences,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193431,T26334,5,"1,521.60",Mogo Uk,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193431,T26334,5,23.88,Mogo Uk,CR410378,Licences,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193359,22471,5,300,B. S. Graves Electrical Ltd,CR000363,Markets,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193283,22473,5,816.72,B. S. Graves Electrical Ltd,CR000363,Markets,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194208,,5,490,Information Commissioner,CR404972,Member Allowances & Support,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193659,900749777,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194435,8100065486,5,"2,168.40",Uk Power Networks,CR403938,Miscellaneous Grants,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193426,GRANT,5,"5,000.00",St Ives Amateur Music & Drama Society,CR423907,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193105,GRANT,4,900,New Saints 2015 Amateur Boxing Club,CR423385,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600651,GRANT,6,"5,000.00",Hpc Ms Therapy Centre,CR122554,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600655,GRANT,4,"2,000.00",West Anglia Crossroads Caring For Carers,CR423901,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600680,GRANT,4,"2,000.00",Godmanchester Rovers Fc,CR423912,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600652,GRANT,4,"1,750.00",Medway Christian Fellowship,CR423902,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600653,GRANT,5,"1,500.00",Somersham Town Band,CR025796,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600778,GRANT,4,475,Barneys After School Club And Holiday Club,CR423919,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,600417,GRANT 2016/17,6,"5,000.00",Huntingdon Community Action Projects,CR423163,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,600416,GRANT 2016/17,6,515,Offord Village Hall,CR406073,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600682,GRANTS,4,"5,000.00",Great Paxton Community Shop,CR423909,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600656,GRANTS,4,"3,000.00",Cambridgeshire Police Shrievality Trust,CR423905,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600657,GRANTS,4,"2,500.00",St Ives Carnival And Music Festival,CR423904,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600683,GRANTS,4,"1,000.00",Ramsey & District Day Centre,CR411975,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,600658,GRANTS,4,500,Cope,CR423903,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194211,4010,5,"1,169.07",Newlyn Plc,CR409114,N N D R Administration,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194808,3167,5,"5,184.00",The Information Lab,CR423551,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194807,3277,5,"4,454.88",The Information Lab,CR423551,Network Services,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194809,3279,5,"2,921.40",The Information Lab,CR423551,Network Services,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192877,6947,5,"1,632.00",Lattenbury Services,CR406847,Off Street Parking,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194852,14303,5,"4,623.84",Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193366,20319,5,150,Bh Doors & Engineering Ltd,CR455707,Off Street Parking,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193367,20329,5,948.54,Bh Doors & Engineering Ltd,CR455707,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194893,115793,5,"3,610.33",Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193514,551131,5,412.24,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194000,91226466,5,262.61,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194778,S161549,5,311.21,Chipside,CR479533,Off Street Parking,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194879,WAITROSE,5,"83,530.00",Waitrose,CR019599,Off Street Parking,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194880,WAITROSE,5,"42,610.00",Waitrose,CR019599,Off Street Parking,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194392,146,5,104.52,Huntingdon Gymnastics Club,CR478042,One Leisure Active Lifestyles,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194392,146,5,522.63,Huntingdon Gymnastics Club,CR478042,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192952,17990,5,"1,000.00",Swan Print Ltd,CR413699,One Leisure Active Lifestyles,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194560,0021/2016,5,289,Get Inspired Golf Ltd,CR412288,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194463,160724/R1,5,250,A1 Audio Visual Events,CR423937,One Leisure Active Lifestyles,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194559,16TH AUG 2016,5,400,Southlake Ski School,CR422517,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194402,GW16074F,5,465,Grafham Water Centre,CR416894,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,194050,1316,5,302.4,Huntingdon Live Magazine,CR478621,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192422,39712,5,533,Clanpress King'S Lynn Ltd,CR413516,One Leisure Corporate Mgt,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194818,75729,5,"8,202.48",Gladstone Mrm,CR405717,One Leisure Corporate Mgt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192130,153578,5,121.2,Lead Forensics,CR423143,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193228,SINV00099465,5,"1,584.00",Exterion Media Uk Ltd,CR422758,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193228,SINV00099465,5,464.4,Exterion Media Uk Ltd,CR422758,One Leisure Corporate Mgt,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192878,3752,5,327.8,Novus Compliance Services Ltd,CR423524,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193087,9627,5,441.53,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194443,11579,5,420,House Of Play Ltd,CR479346,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194099,14376,5,267.84,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192953,17989,5,890,Swan Print Ltd,CR413699,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193276,39104,5,530.4,Hytrac Lifts Ltd,CR030618,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193710,43994,5,582,Coffee Solutions,CR480375,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194312,65916,5,"4,674.49",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194312,65916,5,150,Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194300,70247,5,856.02,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193753,70516,5,147.97,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193753,70516,5,142.5,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194301,70758,5,411.4,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,192791,79432,5,384,Jsa Leisure Ltd,CR40187,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193941,85371,5,"1,280.70",Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192130,153578,5,120,Lead Forensics,CR423143,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193037,812874,5,489.35,J P Lennard Ltd,CR028595,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193705,3082915,5,"2,460.00",First In Service Ltd,CR422285,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194236,381239505,5,963.57,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194127,9052652474,5,473.88,Royal Mail,CR027083,One Leisure Huntingdon,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194368,12489088110,5,"2,943.43",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194244,12489088970,5,392.27,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194400,16TH AUG 2016,5,460,Lui The Plumber,CR422379,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193274,38SI 3828001,5,820.74,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193227,678/ONE,5,86.4,Term Times,CR423394,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193176,BD857175,5,41,Purchase Power,CR033202,One Leisure Huntingdon,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193077,I33338 TO 30/6,5,"1,500.00",Zurich Municipal,CR003638,One Leisure Huntingdon,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194317,IN17424,5,"2,179.20",Airquee Ltd,CR416900,One Leisure Huntingdon,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194318,IN17715,5,"1,592.40",Airquee Ltd,CR416900,One Leisure Huntingdon,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193394,S3081402,5,"1,185.60",First In Service Ltd,CR422285,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193551,SBO1044154,5,260.23,Veolia Es Uk Ltd,CR478889,One Leisure Huntingdon,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194099,14376,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192953,17989,5,800,Swan Print Ltd,CR413699,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194391,70809,5,575.3,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193938,85372,5,691.52,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192130,153578,5,60,Lead Forensics,CR423143,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,192705,190237,5,120,Gb Group Plc,CR455456,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,192784,426177,5,497.88,Heasell Electromechanical Services Ltd,CR422407,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,192782,426178,5,"1,153.92",Heasell Electromechanical Services Ltd,CR422407,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194060,8887305,5,"1,129.62",Rotowash Uk Ltd,CR400863,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193045,16008127,5,"3,411.43",Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193091,92356386,5,752.21,Speedo International Limited,CR41427,One Leisure Ramsey,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194674,341225796,5,"3,070.74",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194127,9052652474,5,275.71,Royal Mail,CR027083,One Leisure Ramsey,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194241,12489090790,5,853.15,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193227,678/ONE,5,86.4,Term Times,CR423394,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193176,BD857175,5,21.4,Purchase Power,CR033202,One Leisure Ramsey,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194007,S3084118,5,254.63,First In Service Ltd,CR422285,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192943,SI351486-1,5,990,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure Ramsey,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194099,14376,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192953,17989,5,800,Swan Print Ltd,CR413699,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194836,20072,5,476.4,Bh Doors & Engineering Ltd,CR455707,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194829,59638,5,752.4,Nemco Utilities Ltd,CR409319,One Leisure Sawtry,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194698,70812,5,534.24,Snackline Direct Ltd,CR478090,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193939,85373,5,633.31,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192130,153578,5,60,Lead Forensics,CR423143,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194024,159849,5,256.9,Chemaide Limited,CR416597,One Leisure Sawtry,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,192705,190237,5,120,Gb Group Plc,CR455456,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193707,3083408,5,984,First In Service Ltd,CR422285,One Leisure Sawtry,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193184,16008230,5,"1,843.19",Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193090,92356410,5,437.47,Speedo International Limited,CR41427,One Leisure Sawtry,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194846,101179000,5,"1,734.20",Anglian Water,CR000071,One Leisure Sawtry,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194845,126877703,5,"1,161.05",Anglian Water,CR000071,One Leisure Sawtry,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194668,941240466,5,"3,851.02",Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194127,9052652474,5,275.28,Royal Mail,CR027083,One Leisure Sawtry,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194245,12489088700,5,828.2,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193227,678/ONE,5,86.4,Term Times,CR423394,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193176,BD857175,5,14.6,Purchase Power,CR033202,One Leisure Sawtry,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192943,SI351486-1,5,990,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure Sawtry,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192786,7,5,385,Richard Sistrom Painting & Decorating,CR422887,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192787,8,5,282,Richard Sistrom Painting & Decorating,CR422887,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192810,3666,5,608.79,Endersby Awards,CR413209,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192889,3748,5,500.56,Novus Compliance Services Ltd,CR423524,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,194054,9606,5,346.8,Border Studio,CR402068,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193086,9626,5,"1,277.11",Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194084,9641,5,668.12,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194431,9643,5,301.2,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194099,14376,5,234.36,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193036,17981,5,546,Warboys Services Ltd,CR000841,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192953,17989,5,"1,246.00",Swan Print Ltd,CR413699,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192952,17990,5,74,Swan Print Ltd,CR413699,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194053,20382,5,324,Bh Doors & Engineering Ltd,CR455707,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194733,20456,5,555.05,Bh Doors & Engineering Ltd,CR455707,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192941,36277,5,"1,242.00",Caterfix Ltd,CR480775,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194309,65919,5,"9,697.03",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194309,65919,5,150,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194308,65922,5,"1,730.35",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194308,65922,5,150,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
