BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186520,19112,5,1213.1,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186521,19126,5,1346.69,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185242,Mar-16,5,850,The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185244,Apr-16,5,800,The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186121,Jul-16,5,480,The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186120,Jul-16,5,255,The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186119,Aug-16,5,280,The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186837,187955,5,495.38,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186835,187958,5,495.38,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185170,EC006,5,2862,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185751,EC007,5,2910,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186122,EC008,5,3300,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186512,EC009,5,3360,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186834,EC010,5,3360,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186517,REDACTED PERSONAL DATA,5,648,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,183956,314119,5,1252.08,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185190,3117157,5,2479.2,Cipfa Business Limited,CR480088,Housing  Benefits Admin,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185155,3155088,5,1252.08,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185561,3157509,5,1226.7,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185900,3159927,5,1065.96,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186281,3162305,5,1218.24,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186501,3164585,5,1218.24,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185630,91365518,5,35066.11,Northgatepublic Services Uk Ltd,CR028925,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185675,91366607,5,6730.33,Northgatepublic Services Uk Ltd,CR028925,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,28.8,Orange Airtime,CR455799,Housing  Benefits Admin,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185134,C/13292,5,540,Hbinfo Ltd,CR479354,Housing  Benefits Admin,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185167,IN16PS16000400,5,215.11,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185166,IN16PS16000401,5,246.86,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184340,IN16PS16000809,5,186.71,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184491,IN16PS16000838,5,259.39,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185152,IN16PS16000998,5,385.1,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185599,IN16PS16001254,5,288.22,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,595493,PO27772,1,3443.13,St Ives Town Council,CR000701,Housing  Benefits Admin,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,183983,S/13386,5,478.8,Hbinfo Ltd,CR479354,Housing  Benefits Admin,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,595008,57370,5,336,Lisson Grove Benefits Program,CR413360,Housing Management Units,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184796,2801206,5,653.19,Mike Ellison Training,CR452157,Housing Management Units,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,26.4,Orange Airtime,CR455799,Housing Management Units,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186117,07477 - Q4,5,5400,Locata Housing Services Ltd,CR478274,Housing Register,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185753,DINV/213588,5,8609.26,South Cambridgeshire District Council,CR405127,Housing Register,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186042,481291201,5,3216.98,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186470,112363965 JW,5,6104.99,Anglian Water,CR000071,Housing Services Other,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186118,HDC 2016-02,5,480,Kelsall Consultancy Ltd,CR422497,Housing Strategy,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186007,213789,5,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,595233,10663723,5,147480,Cambridgeshire County Council,CR006678,Human Resources,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,4.8,Orange Airtime,CR455799,Human Resources,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185348,C-0002262391,5,224.62,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186894,C-0002279805,5,220.64,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185580,120116_1,5,6480,Ict Projects Ltd,CR423374,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186095,260216-2,5,7200,Ict Projects Ltd,CR423374,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184484,M/RG034463,5,13097.04,Civica Uk Ltd,CR415826,Imd Trading,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185611,11831,5,341.46,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186092,11873,5,326.5,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186855,11951,5,341.46,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185626,1525218,5,2970,Oracle Corporation Uk Ltd,CR400893,Information Manager,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,16.8,Orange Airtime,CR455799,Information Manager,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185291,UK-SIN000500,5,7009.39,Esri Uk,CR405125,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185291,UK-SIN000500,5,931.57,Esri Uk,CR405125,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185291,UK-SIN000500,5,6291,Esri Uk,CR405125,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185291,UK-SIN000500,5,2015.6,Esri Uk,CR405125,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185291,UK-SIN000500,5,5323.27,Esri Uk,CR405125,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185291,UK-SIN000500,5,3392.93,Esri Uk,CR405125,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185291,UK-SIN000500,5,931.57,Esri Uk,CR405125,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185291,UK-SIN000500,5,1630.57,Esri Uk,CR405125,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185696,13724,5,351.54,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184543,35192,5,840,Caterfix Ltd,CR480775,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184879,23/02/2016,5,295,Lui The Plumber,CR422379,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185400,79080,5,846,Jsa Leisure Ltd,CR40187,Leisure Centres Capital,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185779,79097,5,1032.48,Jsa Leisure Ltd,CR40187,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185780,79098,5,1183.68,Jsa Leisure Ltd,CR40187,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185603,3075502,5,1072.8,First In Service Ltd,CR422285,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184545,3076794,5,1112.4,First In Service Ltd,CR422285,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186878,11986,5,840,Connaught Media,CR423089,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186436,55470501,5,371.7,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,41.3,Orange Airtime,CR455799,Leisure Centres Overall,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186907,15958 - 220502,5,704.4,Bigprinting,CR416383,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186886,LF/1052702,5,840,Jcdecaux Uk Ltd,CR400706,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186880,LF/1053012,5,806.4,Jcdecaux Uk Ltd,CR400706,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185363,PRSGC1516054,5,672,Prsgc,CR422459,Leisure Centres Overall,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186884,SF/1064861,5,600,Jcdecaux Uk Ltd,CR400706,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184442,38989,5,538,Clanpress King'S Lynn Ltd,CR413516,Leisure Development,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,33.6,Orange Airtime,CR455799,Leisure Development,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186473,GW15206F,5,153,Grafham Water Centre,CR416894,Leisure Development,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186473,GW15206F,5,382.5,Grafham Water Centre,CR416894,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,7.2,Orange Airtime,CR455799,Licences,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185136,T25874,5,878.4,Mogo Uk,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185136,T25874,5,17.88,Mogo Uk,CR410378,Licences,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,16.8,Orange Airtime,CR455799,Markets,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185782,60,5,504,Michael Murray Signs,CR001224,Member Allowances & Support,Support Of External Entity,814
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,593355,789033,6,450,Breckland Council,CR416546,Member Allowances & Support,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,31.2,Orange Airtime,CR455799,Member Allowances & Support,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185715,7.43E+11,5,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184023,742878104/0216,5,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,183805,INV-34049,5,1197,Capita Business Services Ltd,CR410639,Member Allowances & Support,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185158,900733243,5,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185157,900733244,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184149,BNDR-11012016,5,451.06,Jacobs,CR422350,N N D R Administration,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,592704,11719,5,1483.9,Cambridgeshire Constabulary,CR083791,Nuisances,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184366,6587,5,366.43,Cambridge Door Services,CR415341,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186000,13715,5,4487.04,Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184172,21661,5,504.06,B. S. Graves Electrical Ltd,CR000363,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185644,36351,5,65464.49,Cbre Richard Ellis Ltd,CR487227,Off Street Parking,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185965,110918,5,3610.33,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184854,546930,5,412.24,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185686,547644,5,412.24,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186424,371226896,5,691.87,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184806,441561103,5,1789.58,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,16.78,Orange Airtime,CR455799,Off Street Parking,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185394,9541,5,414,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185696,13724,5,301.32,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186024,16-Aug,5,4740,Jba Construction & Management Services,CR416716,One Leisure Huntingdon,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184507,65500,5,161.7,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184507,65500,5,11.19,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184507,65500,5,118.82,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185130,65715,5,336.51,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185924,65916,5,4899.17,Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185683,77790,5,1280.7,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185724,78733,5,524.38,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185143,79070,5,385.8,Jsa Leisure Ltd,CR40187,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185142,79071,5,384,Jsa Leisure Ltd,CR40187,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185685,79126,5,1280.7,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185608,159348,5,394.23,Chemaide Limited,CR416597,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184880,425166,5,1163.52,Heasell Electromechanical Services Ltd,CR422407,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184925,792116,5,405.6,J P Lennard Ltd,CR028595,One Leisure Huntingdon,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184902,10164347,5,294.01,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186423,381239505,5,843.94,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186062,12489088110,5,1953.46,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186058,12489088970,5,953.5,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185715,7.43E+11,5,1.4,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184924,44SI4409599,5,678.87,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184023,742878104/0216,5,0.25,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184031,HEX38000562993,5,369.83,Experian Ltd,CR401513,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186150,I1827,5,295,Zurich Municipal,CR003638,One Leisure Huntingdon,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185601,S1329996-1,5,314.75,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185549,SIN 004388,5,1185.49,Enterprise Support Services Uk Ltd,CR422509,One Leisure Huntingdon,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184384,SIN004177,5,1185.49,Enterprise Support Services Uk Ltd,CR422509,One Leisure Huntingdon,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186877,11973,5,840,Connaught Media,CR423089,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185696,13724,5,83.7,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185687,77791,5,691.52,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185689,79127,5,691.52,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186035,341225796,5,2865.84,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186055,12489090790,5,1919.4,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185398,44SI 4409847,5,559.45,Brenntag Uk Ltd,CR015017,One Leisure Ramsey,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184031,HEX38000562993,5,369.83,Experian Ltd,CR401513,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185131,PH153952,5,1198.1,Physical Company,CR407014,One Leisure Ramsey,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185549,SIN 004388,5,798.4,Enterprise Support Services Uk Ltd,CR422509,One Leisure Ramsey,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184384,SIN004177,5,798.4,Enterprise Support Services Uk Ltd,CR422509,One Leisure Ramsey,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185696,13724,5,83.7,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185745,17316,5,684,Activ Security Uk Ltd,CR409710,One Leisure Sawtry,Fire & Security,450
