BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208068,12489090790,"1,281.91",E-ON ENERGY,CR416430,One Leisure Ramsey,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207939,1677876,0,WEIGHTMANS,CR455744,Chief Executive & Comt,Ins (Service Related),260,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207939,1677876,"1,254.82",WEIGHTMANS,CR455744,Chief Executive & Comt,Ins (Service Related),260,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208622,DE11032288,"1,228.04",DENNIS EAGLE LTD,CR000200,Recycling,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207925,2017/1406,"1,218.00",JBA CONSULTING,CR423103,Local Development Framework,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208066,1.33136E+11,"1,173.01",E-ON ENERGY,CR416430,Pathfinder House Site,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208070,12489088700,"1,170.35",E-ON ENERGY,CR416430,One Leisure Sawtry,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208434,113120635,"1,162.50",KONE LIFTS LTD,CR000483,Pathfinder House Site,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,03/04/2017,207449,724067,578.6,GLASDON UK LTD,CR002827,Pathfinder House Site,Refuse Sacks,552,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,03/04/2017,207449,724067,578.6,GLASDON UK LTD,CR002827,Pathfinder House Site,Refuse Sacks,552,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207935,I6700,648,ZURICH MUNICIPAL,CR003638,Arboricultural Team,Insurance Excess,797,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207935,I6700,500,ZURICH MUNICIPAL,CR003638,Domestic Refuse,Insurance Excess,797,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207936,124681,"1,125.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,208019,4309,906.11,NEWLYN PLC,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,208019,4309,215.5,NEWLYN PLC,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207636,SINV00106644,"1,119.20",BIST,CR422733,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,06/04/2017,207715,HDC062,"1,092.00",CFL ESTATE SERVICES,CR455208,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208632,273301I,249.66,A C COMMERCIALS,CR000141,Grounds Maintenance,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208632,273301I,21.71,A C COMMERCIALS,CR000141,Fleet Management,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208632,273301I,379.92,A C COMMERCIALS,CR000141,Recycling,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208632,273301I,162.82,A C COMMERCIALS,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208632,273301I,271.37,A C COMMERCIALS,CR000141,Street Cleaning,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207960,452104,"1,082.70",STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,06/04/2017,207623,UK100420175562,"1,055.46",VODAFONE CABLE & WIRELESS,CR482316,Imd Shared Service,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208275,INV-1775,"1,050.00",KOALA CREATIVE LTD,CR423981,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208266,9054203339,918.47,ROYAL MAIL,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208266,9054203339,123.19,ROYAL MAIL,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208037,6864,"1,040.50",THE POOL & SPA SPECIALISTS LTD,CR424623,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207109,64710318,"1,038.76",PHS GROUP LTD,CR032018,One Leisure St Ives,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207945,124363,"1,038.14",TWOFOLD CONSULTING,CR453929,Imd Shared Service,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,19/04/2017,208338,19917,"1,028.55",M WATSON CONSTRUCTION LTD,CR480595,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,208023,58619,"1,018.31",BEEBYS LIMITED,CR415822,Bus Stations,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207916,SL40041,"1,009.00",FOSTER PROPERTY MAINTENANCE LTD,CR412056,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,205260,96338484,"1,000.00",TERBERG MATEC UK LTD,CR402183,Recycling,Vehicle Accident Damage,623,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208342,916,989.92,ABBEY COLLEGE,CR128984,One Leisure Ramsey,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208615,1703/45453,980,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,204406,S3089507,967,FIRST IN SERVICE LTD,CR422285,Pathfinder House Site,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208682,1130572781,943.56,KONICA MINOLTA,CR478866,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208657,38SI 3845690,941.51,BRENNTAG UK LTD,CR015017,One Leisure St Neots,Chemicals,551,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,07/04/2017,207897,700616,308,CALLCREDIT LTD,CR455548,Council Tax,Enquiries,723,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,07/04/2017,207897,700616,31,CALLCREDIT LTD,CR455548,Housing  Benefits Admin,Enquiries,723,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,07/04/2017,207897,700616,416,CALLCREDIT LTD,CR455548,Financial Services Mus,Enquiries,723,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,07/04/2017,207897,700616,15,CALLCREDIT LTD,CR455548,Housing Management Units,Enquiries,723,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,07/04/2017,207897,700616,170,CALLCREDIT LTD,CR455548,Revenue Services Mus,Enquiries,723,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208353,19632,933.6,KING STREET HOUSING SOCIETY,CR409301,Homelessness Management,Management Charge,733,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,13/04/2017,208222,1007439697,915,HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208764,1007480628,915,HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208765,1007480629,915,HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208809,461124,773.45,STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208809,461124,135,STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207934,124625,900,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208828,124744,900,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208047,481677109,898.95,SWALEC,CR407130,One Leisure Huntingdon,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208234,758427,879.3,BEN BURGESS & COMPANY,CR453903,One Leisure St Ives,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,208018,971935,876.53,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208373,SI221753,860,KOMPAN LTD,CR405497,Parks & Open Spaces,Playground Equipment,360,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208796,DINV / 222351,851.43,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,CR405127,Housing Register,Management Charge,733,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,06/04/2017,207718,970908,839.5,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,207697,DE11029192,831.59,DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,207968,96340173,249.26,TERBERG MATEC UK LTD,CR402183,Recycling,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,207968,96340173,581.62,TERBERG MATEC UK LTD,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208810,105775/109532,825.63,GALTEC SOLUTIONS LTD,CR423396,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208803,105285/109052,819.63,GALTEC SOLUTIONS LTD,CR423396,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,07/04/2017,206391,941403268,817.9,SWALEC,CR407130,Countryside,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207938,124651,814,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207940,124655,814,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,13/04/2017,208231,600231304,808.83,BRITISH GAS BUSINESS,CR478619,Countryside,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208690,64839104,808.71,PHS GROUP LTD,CR032018,One Leisure Huntingdon,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,05/04/2017,207656,B030417,807.39,JACOBS,CR422350,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208063,843,800,MIRAMAR ENGINEERING LTD,CR424694,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,610500,REDACTED,800,SHARMAN QUINNEY RESIDENTIAL LETTINGS,CR424106,Housing Tenant Debtors,Cash Advance,6,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208354,61663,59.6,MASKEARAID LTD,CR033423,One Leisure Ramsey,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208354,61663,717.9,MASKEARAID LTD,CR033423,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208808,461328,773.45,STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208420,RSIN0216689,750,RIGBY TAYLOR LTD,CR001345,Grounds Maintenance,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208716,60227246,733.16,AEBI SCHMIDT,CR025706,Street Cleaning,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208636,1704/47872,730,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208637,1704/47873,730,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208639,1704/49570,730,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208642,1704/50952,730,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208643,1704/50953,730,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,610502,22668,730,PREMIER SERVICE AND INSTALLATION,CR453810,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208631,DE11032289,723.61,DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2017,21/04/2017,208605,973103,710.7,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208747,33080294,353.67,F P SMITH MOTORS LTD,CR406475,Grounds Maintenance,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208747,33080294,353.68,F P SMITH MOTORS LTD,CR406475,Street Cleaning,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208802,974384,698.86,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,20/04/2017,207969,10727281,698,CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Air Quality,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208595,658822,633.06,LACONS,CR422174,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208595,658822,46.96,LACONS,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208329,R020577,680,PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2017,05/04/2017,207357,900774391,672.54,PORTAKABIN LTD,CR478566,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208327,122548,666.71,TWOFOLD CONSULTING,CR453929,Imd Shared Service,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207101,64709489,662.84,PHS GROUP LTD,CR032018,One Leisure Sawtry,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208827,124725,660,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,610501,REDACTED,660,THE WILLOWS GUEST HOUSE,CR411007,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207097,INV-5591,162.8,CFB LIMITED,CR480886,One Leisure Huntingdon,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207097,INV-5591,81.39,CFB LIMITED,CR480886,One Leisure Ramsey,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207097,INV-5591,81.39,CFB LIMITED,CR480886,One Leisure Sawtry,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207097,INV-5591,162.8,CFB LIMITED,CR480886,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207097,INV-5591,162.8,CFB LIMITED,CR480886,One Leisure St Neots,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208616,106707,650,ARTHUR IBBETT LTD,CR000430,Grounds Maintenance,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208801,974385,648.65,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208053,17/226,636,NABMA,CR030578,Markets,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207093,90187767,633.36,G4S SECURE SOLUTIONS (UK) LTD,CR454030,One Leisure Huntingdon,Fire & Security,450,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207094,90187810,633.36,G4S SECURE SOLUTIONS (UK) LTD,CR454030,One Leisure Huntingdon,Fire & Security,450,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208322,28721,630,GENESIS  LIFTS LTD,CR478241,One Leisure St Ives,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208813,SINV00107370,627,BIST,CR422733,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,19/04/2017,208336,DIHH/00003018,619.95,LUMINUS HOMES,CR401276,Housing Services Other,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208630,559811,609.73,ECOCLEEN SERVICES LIMITED,CR406985,Public Conveniences,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208071,12489088970,605.25,E-ON ENERGY,CR416430,One Leisure Huntingdon,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,19/04/2017,208262,7588/17/201/PA,600,READING AGRICULTURAL CONSULTANTS,CR404991,Dc Application Processing,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208821,7014194,600,IDOX,CR481134,Imd Shared Service,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208822,R020666,600,PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,208004,INV0980273,595,BRITISH CYCLING,CR479079,Human Resources,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208614,2103315166,579.45,BOOKER CASH AND CARRY,CR027611,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208614,2103315166,7.49,BOOKER CASH AND CARRY,CR027611,Countryside,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208777,SIN020852,580,FENLAND LEISURE PRODUCTS LTD,CR478560,Parks & Open Spaces,Playground Equipment,360,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207108,19360,570,ACTIV SECURITY UK LTD,CR409710,One Leisure Sawtry,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207106,64763878,563.14,PHS GROUP LTD,CR032018,One Leisure St Neots,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,207515,79032,559.18,SNACKLINE DIRECT LTD,CR478090,One Leisure Huntingdon,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207102,64708914,555.05,PHS GROUP LTD,CR032018,One Leisure Ramsey,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,05/04/2017,207560,104329,550,LAVAT CONSULTING LTD T/A PSTAX,CR480410,Chief Executive & Comt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208601,26233,550,LOVE TASTE CO LTD,CR424721,One Leisure St Ives,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208826,124768,550,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208379,902914,547.7,KING BROS,CR411339,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,27/04/2017,208365,EVE18683,544,INSTITUTE OF LICENSING(EVENTS) LIMITED,CR480382,Licences,Conferences,137,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208656,38SI 3845420,541.69,BRENNTAG UK LTD,CR015017,One Leisure St Ives,Chemicals,551,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,03/04/2017,199932,42477,540,DAL-ROD (CAMRIDGESHIRE),CR413675,E F H And Depots,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208282,50541,540,TECHNICAL SURFACES LTD,CR031941,One Leisure St Neots,Grounds Mtce Contractors,351,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2017,28/04/2017,208853,50712,540,TECHNICAL SURFACES LTD,CR031941,One Leisure St Ives,Grounds Mtce Contractors,351,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208769,3234,534.62,GYM UPHOLSTERY UK,CR424035,One Leisure St Neots,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207516,7080614364,534.07,HONEYWELL NOVAR SYSTEMS,CR406826,One Leisure St Ives,Fire & Security,450,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208067,12489089510,530.74,E-ON ENERGY,CR416430,One Leisure St Ives,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,13/04/2017,208237,29861,524.17,HYGIENE SOLUTIONS,CR477443,Pathfinder House Site,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,610198,FN349784,519,NORTH KESTEVEN DISTRICT COUNCIL,CR480804,Chief Executive & Comt,Corporate Subscriptions,754,
