BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55918,905.69,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55908,"3,377.16",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54920,490.26,Elecheck (Est) Ltd,CR480242,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56007,501.05,Technical Surfaces Ltd,CR031941,One Leisure Huntingdon,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56159,184,Gladstone Mrm,CR405717,One Leisure Huntingdon,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55057,605.37,Combined Energy Solutions,CR003063,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55135,80,Bigprinting,CR416383,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56631,"1,732.86",Anglian Water Payment Centre,CR409323,One Leisure Huntingdon,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56169,921.42,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55528,"1,401.19",Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56183,528.75,Wright Foundation,CR403086,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55410,546.65,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55035,501.26,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55992,776.19,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55468,132.78,Rotary Printers (Stourport) Lt,CR032312,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57071,72.86,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54353,72.86,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56401,"7,820.41",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54816,317.25,Mcintyre Leisure,CR404059,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55915,"1,987.54",E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55540,886.2,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56159,92,Gladstone Mrm,CR405717,One Leisure Ramsey,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,50816,742.89,Siemens Plc,CR478123,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55135,190,Bigprinting,CR416383,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55528,700.59,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55468,132.78,Rotary Printers (Stourport) Lt,CR032312,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57071,72.86,G4s Cashservices Uk Ltd,CR407133,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54353,72.86,G4s Cashservices Uk Ltd,CR407133,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55805,"11,731.20",Startac,CR429227,One Leisure Sawtry,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55914,"2,463.96",E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56159,92,Gladstone Mrm,CR405717,One Leisure Sawtry,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55135,100,Bigprinting,CR416383,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55528,700.59,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55148,209.76,Bigprinting,CR416383,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55468,132.78,Rotary Printers (Stourport) Lt,CR032312,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56082,824.73,Uk Point Of Sale Group Ltd,CR478991,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57245,"1,702.39",Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56538,45.76,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56535,728.56,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54985,176.31,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54967,679.17,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57248,"1,109.71",Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57263,530.85,Valassis Ltd,CR082937,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57071,218.59,G4s Cashservices Uk Ltd,CR407133,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54353,218.59,G4s Cashservices Uk Ltd,CR407133,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56538,1.36,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56534,334.33,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57263,25.14,Valassis Ltd,CR082937,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55093,710.74,Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56584,554.62,Maskearaid Ind Supplies,CR033423,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57263,50.68,Valassis Ltd,CR082937,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56538,948.6,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56534,330.57,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54985,985.75,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57263,206,Valassis Ltd,CR082937,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56404,"9,019.51",Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56399,"2,150.15",Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55382,717.93,Hoval Limited,CR004837,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56179,"15,220.97",Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56175,963.5,Bigprinting,CR416383,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56177,"2,488.06",Direct Communications Ltd,CR405782,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55527,"2,488.06",Direct Communications Ltd,CR405782,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55088,506.43,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55919,809.94,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55912,"3,886.08",E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55095,"2,124.28",Hytrac Lifts Ltd,CR030618,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55088,465.31,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55087,537.58,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54365,"1,043.40",Lloyds Tsb Commercial Finance Ltd,CR410928,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55104,"2,392.72",Starlite Roadshow,CR024127,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57245,56.68,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56159,184,Gladstone Mrm,CR405717,One Leisure St Ives,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55135,80,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55529,992.87,Premier Logos Ltd,CR401203,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56169,921.44,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55528,"1,401.19",Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54508,"5,804.50",Sporty Co,CR032579,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57263,12.29,Valassis Ltd,CR082937,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56171,520.94,Biffa Waste Services Ltd,CR000376,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57027,"4,567.24",Anglian Water,CR000071,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55381,"3,170.79",Cambridge Water Plc,CR000172,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55938,"6,840.00",St Ivo School,CR408986,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56182,587.5,Archant Herts & Cambs,CR415764,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56085,508.03,Bannerbox,CR478802,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55148,209.76,Bigprinting,CR416383,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55142,909.45,Bigprinting,CR416383,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55468,132.76,Rotary Printers (Stourport) Lt,CR032312,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55735,120.03,Booker Cash And Carry,CR027611,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55737,80.21,King Bros,CR411339,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57071,437.14,G4s Cashservices Uk Ltd,CR407133,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54353,437.14,G4s Cashservices Uk Ltd,CR407133,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55735,25.12,Booker Cash And Carry,CR027611,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55737,258.47,King Bros,CR411339,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55857,602.03,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55737,307.41,King Bros,CR411339,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56398,"6,489.43",Swalec,CR407130,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56505,"3,747.25",Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55735,410.97,Booker Cash And Carry,CR027611,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56091,"1,116.25",Healthcheck Services Ltd,CR480387,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56728,517,The Menu Shop,CR480339,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55911,796.81,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55910,"2,837.98",E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53871,645.06,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55448,710.15,Longsands Store,CR410895,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56159,184,Gladstone Mrm,CR405717,One Leisure St Neots,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55135,80,Bigprinting,CR416383,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56169,921.44,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55528,"1,401.19",Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56183,528.75,Wright Foundation,CR403086,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55446,"1,073.07",Caterserve Snacks Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55430,761.69,Caterserve Snacks Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55330,"1,186.77",Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55768,641.55,Flora Tec Ltd,CR028191,Operations Mgt Units,Equipment Cleaning,512
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55518,508.29,Fenland Factors,CR024722,Operations Mgt Units,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54462,916.44,Comtec,CR480140,Operations Mgt Units,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54910,142.48,T N T Post Midlands Ltd,CR479965,Operations Mgt Units,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53974,108.25,Phoenix Software Ltd,CR031918,Operations Mgt Units,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56125,"1,157.38",Freight Transport Association,CR003104,Operations Mgt Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,491127,400,Post Office  Ltd,CR008902,Operations Mgt Units,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55348,649.66,Marshall Motor Group,CR009641,Operations Mgt Units,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,53812,613.39,Freedom Lubricants Ltd,CR411569,Operations Mgt Units,Vehicle Oil,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,53734,"5,940.91",Elysian Associates Ltd,CR411944,Other Expenditure Other,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55071,"3,096.13",Lattenbury Services,CR406847,Parks & Open Spaces,"Fences, Walls, Gates",356
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55506,585,Bugs Pest Control,CR406893,Parks & Open Spaces,Pest Control,738
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55155,"4,764.63",Clements Play Management Ltd,CR478419,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56161,"2,906.52",Kompan Ltd,CR405497,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55339,762.58,Soft Surfaces,CR415861,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53494,543.03,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,53893,"1,633.25",Lattenbury Services,CR406847,Parks & Open Spaces,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55463,"6,104.60",Mhb Services,CR417269,Parks Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54402,"1,309.91",Hygiene Solutions,CR477443,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54793,510.11,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56405,"10,898.21",Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56718,"3,491.22",Swalec,CR407130,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56717,"3,793.89",Swalec,CR407130,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56715,"4,111.86",Swalec,CR407130,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55425,930.6,Ecocleen Services Limited,CR406985,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55423,"2,452.50",Ecocleen Services Limited,CR406985,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53279,"2,613.05",Kershaw Mechanical Services Ltd,CR480268,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57042,712.05,Kone Lifts Ltd,CR000483,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55156,822.5,Playfords Ltd,CR479055,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54795,"4,970.25",Playfords Ltd,CR479055,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2010,57045,"1,041.10",Barker Storey Matthews,CR400788,Pathfinder House Site,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55789,558.13,Dal-Rod (Camridgeshire),CR413675,Pavillions,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54933,"1,410.00",Dal-Rod (Camridgeshire),CR413675,Pavillions,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56547,857.57,Swalec,CR407130,Paxton Pits,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55376,"4,112.50",Jay Engineering Ltd,CR480365,Paxton Pits,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55100,791.95,Centrewire Ltd,CR401413,Paxton Pits,"Fences, Walls, Gates",356
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56565,"5,419.65",Fen Farm Supplies,CR411436,Paxton Pits,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56564,799,Dal-Rod Uk Ltd,CR002782,Paxton Pits,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,53951,"1,410.00",Jsb Training And Devlopment,CR480209,People Performance&Partner Mu,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55814,666.23,Bsi,CR40082,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56714,"1,157.38",Haymarket Business Publications Ltd,CR417029,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56111,96.22,Cintra Ltd,CR028441,Planning M U'S,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54910,214.48,T N T Post Midlands Ltd,CR479965,Private Sector Housing,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54506,"10,000.00",The Wildlife Trust,CR401987,Project Contributions,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55761,"1,233.75",D H Barford & Co,CR019223,Property Development And Mgt,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55760,"1,233.75",D H Barford & Co,CR019223,Property Development And Mgt,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54326,705,G Ferrara Ltd,CR478949,Property Development And Mgt,Equipment Purchases,500
