BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70121,"1,162.90",Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/11/2010,71974,587.48,Gerrard Iternational,CR480778,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,303.58,Vodafone Limited,CR029120,One Leisure St Neots,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,70151,17.63,Technogym Uk Ltd,CR033037,One Leisure St Neots,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71632,58.75,Semco Signs Ltd,CR083202,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68644,52.77,Virgin Media Business,CR033120,One Leisure St Neots,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70716,164.64,Virgin Media Business,CR033120,One Leisure St Neots,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70715,177.65,Virgin Media Business,CR033120,One Leisure St Neots,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70144,971.43,Caterserve Snacks Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,70120,"2,885.98",Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71558,713.84,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,69553,525.81,Somers Total Kare,CR408287,Operations Mgt Units,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70974,622,United Wipes,CR477773,Operations Mgt Units,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70499,"1,144.86",Vodafone Limited,CR029120,Operations Mgt Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,479.6,Vodafone Limited,CR029120,Operations Mgt Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69077,"4,764.63",Clements Play Management Ltd,CR478419,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69055,862.45,Ouse Valley Construction,CR408950,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,69991,"3,958.96",John Henry & Sons,CR031967,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70516,"2,115.00",Lattenbury Services,CR406847,Parks & Open Spaces,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,71025,822.5,Fenland Leisure Products Ltd,CR478560,Parks Equipment Capital,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69984,592.2,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69982,"2,440.15",Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,71038,"10,478.94",Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,68720,"1,301.23",Breathe,CR478912,Pathfinder House Site,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70466,"1,255.87",Swalec,CR407130,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,69977,"3,586.69",Hygiene Solutions,CR477443,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70410,"2,613.05",Kershaw Mechanical Services Ltd,CR480268,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68594,712.05,Kone Lifts Ltd,CR000483,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70427,628.6,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71001,613.35,Flora Tec Ltd,CR028191,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71050,684.43,Kershaw Mechanical Services Ltd,CR480268,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71443,581.63,Nemco Utilities Ltd,CR409319,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70409,"3,530.88",Playfords Ltd,CR479055,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,26.27,Vodafone Limited,CR029120,Pathfinder House Site,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71003,567.53,Flora Tec Ltd,CR028191,Pathfinder House Site,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,69957,506.89,Morleys Of Bicester Ltd,CR480967,Paxton Pits,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70499,41.56,Vodafone Limited,CR029120,Paxton Pits,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,30.83,Vodafone Limited,CR029120,Paxton Pits,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,501.14,Vodafone Limited,CR029120,People Performance&Partner Mu,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70675,"1,762.50",Tribal,CR480993,People Performance&Partner Mu,Recruitment - Consultants,123
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,503408,522.88,Cipr Local Public Services Group,CR480944,People Performance&Partner Mu,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,503409,522.88,Cipr Local Public Services Group,CR480944,People Performance&Partner Mu,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,69723,500.65,Essex Environmental Supplies Limited,CR40195,Pest Control,Bait/Poisons,553
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70518,80.71,Euramka Promotions Ltd,CR001864,Pest Control,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,69723,47,Essex Environmental Supplies Limited,CR40195,Pest Control,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,47.02,Vodafone Limited,CR029120,Pest Control,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68654,"1,838.00",Sweet & Maxwell,CR412314,Planning M U'S,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70499,68.28,Vodafone Limited,CR029120,Planning M U'S,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,970.93,Vodafone Limited,CR029120,Planning M U'S,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71425,"1,860.00",College Estate Mangement,CR404235,Planning M U'S,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69142,717.2,Sweet & Maxwell,CR412314,Private Sector Housing,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,61094,"5,500.00",Cambridgeshire Acre,CR025674,Project Contributions,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,504316,"3,933.31",Cambridgeshire County Council,CR006678,Project Contributions,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,67882,"2,062.13",B. S. Graves Electrical Ltd,CR000363,Property Development And Mgt,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,69609,"1,468.75",G Ferrara Ltd,CR478949,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,69596,528.75,G Ferrara Ltd,CR478949,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70059,682.45,Saltream  Ltd,CR411219,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68945,240.94,Royal Mail,CR027083,Public Accountability,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,69974,763.75,Beebys Limited,CR415822,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,69972,763.75,Beebys Limited,CR415822,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,71076,783.73,Campbell Rees Partnership,CR028043,Renovation/Improvement Grants,Professional Fees,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,69983,806.05,Lexisnexis Butterworths,CR401981,Revenue Services Mus,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,496.3,Vodafone Limited,CR029120,Revenue Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70363,775.77,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70399,531.89,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70397,531.37,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2010,503434,800,Her Majesty'S Court Service,CR030090,Revenue Services Mus,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,70081,"2,350.00",4c Strategies,CR480672,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70503,"4,020.00",Edrm Systems Ltd,CR416278,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69685,"1,194.94",Scc,CR409247,Software Capital,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,223.84,Vodafone Limited,CR029120,Software Capital,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69691,"5,552.36",Scc,CR409247,Software Capital,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70082,546.96,Ns Systems Limited,CR413493,Software Capital,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71177,"2,344.15",Hedley Solutions Ltd0,CR026816,Sports Equipment Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70178,"2,509.99",Concept 2 Ltd,CR029859,Sports Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,71224,"6,506.55",Power Plate International Ltd,CR480728,Sports Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,70170,"2,115.00",Office Reality Ltd,CR478899,Sports Equipment Capital,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,70117,"2,458.25",Roger Wilson Electronics,CR028041,Sports Equipment Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,69986,"27,087.37",Cale Briparc Ltd,CR401137,Sports Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70756,"151,852.92",Technogym Uk Ltd,CR033037,Sports Equipment Capital,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68688,"2,306.16",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69484,"1,725.61",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,69967,"1,983.62",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70494,"2,311.55",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70431,582.8,D & H Sign & Display Services,CR030353,Street Cleaning,Vehicle Logo,627
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,69954,"1,210.20",Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,67647,574.81,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,69549,565.18,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,7.05,Vodafone Limited,CR029120,Street Naming,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,70130,"5,000.00",Huntingdon Town Centre Initiative,CR415389,Tourism,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,71095,"5,000.00",Huntingdon Town Centre Initiative,CR415389,Town Centre Management,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,71097,"5,000.00",St Ives Town Initiative,CR415390,Town Centre Management,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,71096,"5,000.00",St Neots Town Centre Initiative,CR403542,Town Centre Management,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,62.81,Vodafone Limited,CR029120,Town Centre Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68678,"2,879.23",Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,68953,"57,419.17",J Breheny Contractors Ltd,CR000314,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,15.2,Vodafone Limited,CR029120,Transportation Mgt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,68103,"-3,394.70",Johnston Engineering Ltd,CR029831,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68383,"15,522.70",Jba Consulting,CR480798,Watercourse Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68092,601.39,J J Consultants,CR028826,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71204,745.46,John Henry & Sons,CR031967,Watercourses,Sitework,359
