BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155461,11696,5,234.36,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155386,381239505,5,540.96,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155369,12489088970,5,644.9,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155317,65916,5,"4,463.30",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155201,48822,5,356.72,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,1121278068,5,4.8,Orange Airtime,CR455799,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155181,47741,5,287.57,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155181,47741,5,238.23,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155007,404220,5,432,Kidscience Ltd,CR452703,One Leisure Huntingdon,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155004,36420,5,716,Clanpress King'S Lynn Ltd,CR413516,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154872,BD833150,5,669.12,Amari Plastics Plc,CR455931,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154857,SIN472141,5,"1,409.88",Corporate Trends,CR415966,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154847,SIN472121,5,87.36,Corporate Trends,CR415966,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154421,1212588,5,696.4,Burgin Ltd,CR482438,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154417,44SI 544142,5,403,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154411,48630,5,227.54,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154411,48630,5,58.16,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154406,9215,5,770.27,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154395,9217,5,407.76,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154062,48376,5,257.93,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154053,1436,5,174.42,South East Sport Services,CR479901,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,154038,3025659390,5,487.2,Boc,CR027641,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154001,22466,5,276,County Security Services Ltd,CR422439,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153778,73557,5,137.22,Gladstone Mrm,CR405717,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,153777,SUP0002750,5,"14,166.00",Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153767,13580,5,99.6,Bigprinting,CR416383,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153738,7.43E+11,5,1.31,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153734,11528,5,301.32,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153670,381239505,5,"1,095.27",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,153649,357354,5,"1,342.04",Swimrite Supplies Ltd (Srs Leisure),CR478711,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153644,40676,5,324,Technical Surfaces Ltd,CR031941,One Leisure Huntingdon,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153640,INV532771,5,"1,387.50",Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153638,37065,5,564,Csl Group,CR406172,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153633,352759,5,141.6,Uk Point Of Sale Group Ltd,CR478991,One Leisure Huntingdon,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153583,12489088970,5,618.23,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153578,12489088110,5,"3,991.39",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153418,25714,5,52.2,Prime Option,CR455404,One Leisure Huntingdon,Direct Banking Service,768
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153388,65916,5,"4,753.29",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153351,14009119,5,767.86,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153349,352314,5,187.2,Uk Point Of Sale Group Ltd,CR478991,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153339,6015695,5,268.32,Healthclub Partners (Rudy Technoligies Ltd),CR030379,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153285,66642,5,840,Marketing Force Limited,CR478596,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153280,300680807,5,102,Yell Limited,CR416111,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,153277,16899,5,755,Swan Print Ltd,CR413699,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153256,23868,5,59.4,Pro-Ad Ltd,CR453959,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153122,36193,5,572,Clanpress King'S Lynn Ltd,CR413516,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,152917,30908,5,329.94,Pulse Fitness Limited,CR422466,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152783,59352669,5,150,Local World Ltd,CR000072,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,1111911030,5,4.8,Orange Airtime,CR455799,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152505,2112258,5,264.02,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152450,47739,5,297.65,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152379,4444,5,270,Link Into Leisure Ltd,CR422446,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152377,BD832985,5,275.82,Amari Plastics Plc,CR455931,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152375,BD832976,5,776.77,Amari Plastics Plc,CR455931,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152368,44SI 543125,5,584.28,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152358,73469,5,"1,368.00",Gladstone Mrm,CR405717,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152358,73469,5,"2,160.00",Gladstone Mrm,CR405717,One Leisure Huntingdon,Licences,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152324,73385,5,432,Gladstone Mrm,CR405717,One Leisure Huntingdon,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152317,103528071,5,"1,918.60",Anglian Water,CR000071,One Leisure Huntingdon,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152317,103528071,5,"1,824.83",Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152316,110638988,5,"1,135.08",Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152175,5105852,5,511.2,Integrated Water Services Ltd,CR452140,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152097,11437,5,301.32,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152090,1045,5,"1,740.00",Coolsparks Limited,CR455138,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152088,373,5,990.79,Chris Robinson T/A Cr Design,CR416482,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152087,9200,5,426.48,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,152032,12489088110,5,"4,123.38",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,152031,12489088970,5,651.12,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,152027,14005227,5,"3,804.00",Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152021,306,5,"1,194.00",Milk Leisure Ltd,CR455268,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152012,INV1480277,5,108,Interaction Recruitment Plc,CR007892,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,152011,2051,5,50,Bonkers About Babies,CR416298,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152010,65882,5,660,Marketing Force Limited,CR478596,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152009,4799,5,400,Leisure-Net Solutions,CR411853,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152002,1194,5,120,Think Local Magazine,CR422309,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,151995,47328,5,225.22,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,151995,47328,5,73.02,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151993,2109966,5,426.1,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,151964,348633,5,142.32,Uk Point Of Sale Group Ltd,CR478991,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,151961,73436,5,"2,155.20",Gladstone Mrm,CR405717,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,151733,509397,5,507.32,J V Trading,CR422174,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,151729,636276,5,264,Party Packs,CR025340,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,151695,9190,5,256.51,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,151694,INV532055,5,"1,387.50",Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,151689,1494886,1,"1,152.00",Espo,CR006566,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,151685,381239505,5,974.16,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,151681,742878104/0714,5,0.14,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,151666,65916,5,"4,408.26",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,151651,25451,5,64.8,Prime Option,CR455404,One Leisure Huntingdon,Direct Banking Service,768
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,151178,3007002231,5,74.4,Yell Limited,CR416111,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151177,GD271,5,264,Greenday Energy Ltd,CR422398,One Leisure Huntingdon,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150840,46396,5,340.15,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150840,46396,5,159.35,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150834,14007296,5,731.32,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150828,1500018,1,314.68,Espo,CR006566,One Leisure Huntingdon,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150806,GD270,5,576,Greenday Energy Ltd,CR422398,One Leisure Huntingdon,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,150794,1102105950,5,4.8,Orange Airtime,CR455799,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150356,GM9672,5,348,Garner Medical Ltd,CR003972,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150355,9163,5,758.44,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150354,9168,5,"1,094.40",Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150279,36610,5,284.5,Csl Group,CR406172,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150246,600006914,5,518.4,Edf Energy Customer Field Services,CR477611,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150074,742878104/0614,5,1.22,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,149608,1212357,5,561.6,Burgin Ltd,CR482438,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,149605,1212355,5,561.6,Burgin Ltd,CR482438,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,570055,201408,5,325,Splash Academy,CR403645,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155682,14009923,5,"3,618.00",Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155617,341225796,5,"2,669.68",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155461,11696,5,50.22,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155372,12489090790,5,974.99,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,1121278068,5,0.79,Orange Airtime,CR455799,One Leisure Ramsey,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154857,SIN472141,5,621.18,Corporate Trends,CR415966,One Leisure Ramsey,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154646,INV532767,5,917.81,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154645,40692,5,324,Technical Surfaces Ltd,CR031941,One Leisure Ramsey,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154642,101029,5,258.01,Menerga Technical Services Ltd,CR033494,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154393,9218,5,"1,072.13",Roger Wilson Electronics,CR028041,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154053,1436,5,145.86,South East Sport Services,CR479901,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153778,73557,5,68.6,Gladstone Mrm,CR405717,One Leisure Ramsey,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,153777,SUP0002750,5,"7,683.00",Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153775,47977,5,751.93,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153767,13580,5,99.6,Bigprinting,CR416383,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153734,11528,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153724,341225796,5,"2,751.37",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153651,59721519,5,"1,319.62",Phs Group Ltd,CR032018,One Leisure Ramsey,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153650,60956548,5,648.46,Phs Group Ltd,CR032018,One Leisure Ramsey,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153633,352759,5,141.6,Uk Point Of Sale Group Ltd,CR478991,One Leisure Ramsey,Stationery,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153628,46581,5,723.27,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153580,12489090790,5,983.1,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153418,25714,5,33.6,Prime Option,CR455404,One Leisure Ramsey,Direct Banking Service,768
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153394,2115490,5,257.05,Glaxosmithkline,CR010424,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153372,44SI543702,5,640.06,Brenntag Uk Ltd,CR015017,One Leisure Ramsey,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153349,352314,5,187.2,Uk Point Of Sale Group Ltd,CR478991,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153285,66642,5,840,Marketing Force Limited,CR478596,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153280,300680807,5,102,Yell Limited,CR416111,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,153277,16899,5,755,Swan Print Ltd,CR413699,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153267,356622,5,306.13,Swimrite Supplies Ltd (Srs Leisure),CR478711,One Leisure Ramsey,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153256,23868,5,59.4,Pro-Ad Ltd,CR453959,One Leisure Ramsey,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152810,RC06731,5,"2,244.00",Airquee Ltd,CR416900,One Leisure Ramsey,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,1111911030,5,4.8,Orange Airtime,CR455799,One Leisure Ramsey,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152358,73469,5,720,Gladstone Mrm,CR405717,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152358,73469,5,684,Gladstone Mrm,CR405717,One Leisure Ramsey,Materials For Resale,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152324,73385,5,432,Gladstone Mrm,CR405717,One Leisure Ramsey,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152171,5105883,5,409.2,Integrated Water Services Ltd,CR452140,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,152168,341225796,5,"2,423.58",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152097,11437,5,83.7,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,152036,12489090790,5,"1,117.79",E-On Energy,CR416430,One Leisure Ramsey,Gas,421
