BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,63178,07/04/2022,203246,HCP Catering/Vending Supplies,05/05/2022,9.05,45.27,54.32,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201240,Kings Ripton Parish Council,63400,27/04/2022,PARISH PRECEPT APR 22,Parish Precept - April 2022,27/04/2022,0,7712,7712,P C Precept Kings Ripton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202864,KNIGHT KAVANAGH & PAGE LTD,65251,26/05/2022,SI-205,PO033822 Playing Pitch Strategy,23/06/2022,1788.35,8941.75,10730.1,Playing Pitch/Facility Strategy,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200812,KOHLER UNINTERRUPTIBLE POWER LTD,62563,06/04/2022,110493,Maintenance Equipment,28/04/2022,448.45,2242.23,2690.68,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200812,KOHLER UNINTERRUPTIBLE POWER LTD,61331,16/03/2022,110124,OPS MAINTENANCE,07/04/2022,368.13,1840.63,2208.76,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,61871,22/03/2022,1159888695,3cict ccc,13/04/2022,1071.82,5359.11,6430.93,Cambridge City Business Case ,Lease - Equipment Furniture And Materials,61701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,64587,26/04/2022,1160380686,CCC Lease Equipment,19/05/2022,916.88,4584.42,5501.3,Cambridge City Business Case ,Lease - Equipment Furniture And Materials,61701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,63420,31/03/2022,1160070161,City Main Meterage Dec21-Mar22,28/04/2022,381.15,1905.75,2286.9,Cambridge City Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,64723,13/05/2022,1160626931,3CICT PROFESSIONAL SERVICE,09/06/2022,1180.9,5904.48,7085.38,"Mfds - Local Print, Scan & Copy",Lease - Equipment Furniture And Materials,61701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,62586,23/02/2022,1159554280,HDC MFD Meterage Nov21-Feb22,13/04/2022,258.67,1293.36,1552.03,"Mfds - Local Print, Scan & Copy","Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,65634,28/05/2022,1160765920,3CICT PRINTERS,23/06/2022,239.6,1198.01,1437.61,"Mfds - Local Print, Scan & Copy","Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,65129,23/05/2022,882551,BURGESS Bar Provisions,16/06/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,64581,12/05/2022,881354,OLSIO Bar Provisions,09/06/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,61461,14/03/2022,875977,OLSIO Bar Provisions,07/04/2022,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,65129,23/05/2022,882551,BURGESS Bar Provisions,16/06/2022,293.02,1465.08,1758.1,OLSI - Burgess Bar,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,61758,21/03/2022,876541,OLSI Bar Provisions,13/04/2022,278.51,1392.54,1671.05,OLSI - Burgess Bar,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,65129,23/05/2022,882551,BURGESS Bar Provisions,16/06/2022,24.44,122.19,146.63,OLSI - Burgess Bar,Gas Cylinders,61711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,64161,25/04/2022,879988,OLSTI DRINKS,19/05/2022,197.69,988.46,1186.15,OLSIO - Hospitality,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,62305,28/03/2022,877220,OLSIO Bar Provisions,21/04/2022,131.92,659.59,791.51,OLSIO - Hospitality,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,64581,12/05/2022,881354,OLSIO Bar Provisions,09/06/2022,125.36,626.79,752.15,OLSIO - Hospitality,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,65234,26/05/2022,882713,BEVERAGES OLSIO PO036444,23/06/2022,117.84,589.21,707.05,OLSIO - Hospitality,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,61461,14/03/2022,875977,OLSIO Bar Provisions,07/04/2022,89.53,447.66,537.19,OLSIO - Hospitality,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,64791,16/05/2022,882053,OLSIO Bar Provisions,09/06/2022,52.76,263.78,316.54,OLSIO - Hospitality,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,65639,30/05/2022,883524,OLSI DRINKS,30/06/2022,51.26,256.31,307.57,OLSIO - Hospitality,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,62305,28/03/2022,877220,OLSIO Bar Provisions,21/04/2022,7.92,39.62,47.54,OLSIO - Hospitality,Gas Cylinders,61711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,64581,12/05/2022,881354,OLSIO Bar Provisions,09/06/2022,8.26,41.28,49.54,OLSIO - Hospitality,Gas Cylinders,61711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,61461,14/03/2022,875977,OLSIO Bar Provisions,07/04/2022,4.15,20.77,24.92,OLSIO - Hospitality,Gas Cylinders,61711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,64791,16/05/2022,882053,OLSIO Bar Provisions,09/06/2022,8.09,40.47,48.56,OLSIO - Hospitality,Gas Cylinders,61711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200963,LANDMARK INFORMATION GROUP LTD,66149,06/05/2022,1168968,Annual License Fee,23/06/2022,50,250,300,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,63510,25/04/2022,79892,Safety & PPE,19/05/2022,4.15,20.75,24.9,Arboricultural Team,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,63510,25/04/2022,79892,Safety & PPE,19/05/2022,32.4,162,194.4,Arboricultural Team,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,63510,25/04/2022,79892,Safety & PPE,19/05/2022,19.62,98.08,117.7,Arboricultural Team,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,63510,25/04/2022,79892,Safety & PPE,19/05/2022,7.04,35.2,42.24,Arboricultural Team,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,63510,25/04/2022,79892,Safety & PPE,19/05/2022,54,270,324,Arboricultural Team,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,63510,25/04/2022,79892,Safety & PPE,19/05/2022,14.96,74.81,89.77,Arboricultural Team,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202595,LARAC LTD,62845,13/04/2022,223108,Member & Subsc Apr22-Mar23,05/05/2022,89,445,534,Domestic Waste Collection,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200478,LATTENBURY SERVICES LATTENBURY SERVICES,64575,17/05/2022,18799,Somersham Dredging Works,09/06/2022,312,1560,1872,Miscellaneous Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200478,LATTENBURY SERVICES LATTENBURY SERVICES,64575,17/05/2022,18799,Somersham Dredging Works,09/06/2022,84,420,504,Miscellaneous Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200478,LATTENBURY SERVICES LATTENBURY SERVICES,64575,17/05/2022,18799,Somersham Dredging Works,09/06/2022,130,650,780,Miscellaneous Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200478,LATTENBURY SERVICES LATTENBURY SERVICES,63481,27/04/2022,18754,PP Pav Gutter Replacement,19/05/2022,336,1680,2016,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200484,LE MARK  SELF -ADHESIVE LTD LE MARK  SELF -ADHESIVE LTD,65050,14/04/2022,S130807,OPS TAPES,30/05/2022,115.44,577.2,692.64,OLSI - Site & Centre Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200484,LE MARK  SELF -ADHESIVE LTD LE MARK  SELF -ADHESIVE LTD,65050,14/04/2022,S130807,OPS TAPES,30/05/2022,8.52,42.6,51.12,OLSI - Site & Centre Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200484,LE MARK  SELF -ADHESIVE LTD LE MARK  SELF -ADHESIVE LTD,65050,14/04/2022,S130807,OPS TAPES,30/05/2022,3,15,18,OLSI - Site & Centre Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201241,Leighton Bromswold Parish Council,63400,27/04/2022,PARISH PRECEPT APR 22,Parish Precept - April 2022,27/04/2022,0,7500,7500,P C Precept Leighton Bromswold,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200487,LEISURE INNOVATIONS LIMITED LEISURE INNOVATIONS LIMITED,64897,11/04/2022,422235,OLSI Repair Lockers,26/05/2022,211,1055,1266,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202148,LEISUREJOBS.COM LTD,64167,29/04/2022,113851,OLH 3 MONTHS TRIAL,26/05/2022,300,1500,1800,One Leisure Support Team,Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200489,LES MILLS UK LES MILLS UK,62339,05/04/2022,LMUK-SIV-118194,OLSI Licences Apr22-Mar23,28/04/2022,55.81,279.07,334.88,OLSI - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200489,LES MILLS UK LES MILLS UK,64073,06/05/2022,LMI0079484,OLSI CLASSES,01/06/2022,55.81,279.07,334.88,OLSI - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200489,LES MILLS UK LES MILLS UK,65600,07/06/2022,LMUK00079484,OL BODY COMBAT CLASSES,30/06/2022,55.81,279.07,334.88,OLSI - Fitness Activities,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200494,LIFE FITNESS UK LTD LIFE FITNESS UK LTD,63705,07/04/2022,510PI085732,Equipment- Maintenance,05/05/2022,114.47,572.36,686.83,OLR - Fitness Activities,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200494,LIFE FITNESS UK LTD LIFE FITNESS UK LTD,61487,15/03/2022,510PI084069,OLSN Maintenance 11/15.03.22,07/04/2022,61.29,306.46,367.75,OLSN - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202565,LIMEWASH MEDIA & DESIGN LTD,64178,10/05/2022,2160,banners and artwork,12/05/2022,150,750,900,Business & Enterprise Support,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200496,LINDSTROM LTD LINDSTROM LTD,63803,01/05/2022,731681,Wipe Metal Bin/Bags,26/05/2022,66.4,332.01,398.41,Vehicle Maintenance,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200496,LINDSTROM LTD LINDSTROM LTD,65640,01/06/2022,735253,OPS METAL BIN,30/06/2022,66.4,332.01,398.41,Vehicle Maintenance,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201242,Little Paxton Parish Council,63058,20/04/2022,CIL FUNDING 22-23 - 18,CIL Funding 2022-2023,21/04/2022,0,58840.88,58840.88,Community Infrastruct Levy Cil,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201242,Little Paxton Parish Council,63400,27/04/2022,PARISH PRECEPT APR 22,Parish Precept - April 2022,27/04/2022,0,79839,79839,P C Precept Little Paxton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201711,LITTLE PAXTON VILLAGE HALL COMMITTEE,64480,05/05/2022,LPVH-2022118,Elections Hall Hire 05.05.22,19/05/2022,0,265,265,District Elections,Premises Hire - Facilities,60402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202377,LOCAL PARTNERSHIPS LLP,62060,28/03/2022,CI0079,Project Delivery Income Nov-Dec21,21/04/2022,411.22,2056.12,2467.34,Covid-19 Recovery Programme,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202377,LOCAL PARTNERSHIPS LLP,45799,03/03/2021,41103860,CONSULTANCY,21/04/2022,750,3750,4500,Vehicle Maintenance,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202377,LOCAL PARTNERSHIPS LLP,45800,19/03/2021,41103884,CONSULTANCY,21/04/2022,-750,-3750,-4500,Vehicle Maintenance,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202831,LOCK IT-SAFE LTD,61671,24/03/2022,6370,Bike Shelters- St Ives/St Neots/Hunts,21/04/2022,1739.3,8696.5,10435.8,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202831,LOCK IT-SAFE LTD,61671,24/03/2022,6370,Bike Shelters- St Ives/St Neots/Hunts,21/04/2022,1956.72,9783.58,11740.3,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202831,LOCK IT-SAFE LTD,61671,24/03/2022,6370,Bike Shelters- St Ives/St Neots/Hunts,21/04/2022,1956.72,9783.6,11740.32,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202831,LOCK IT-SAFE LTD,61671,24/03/2022,6370,Bike Shelters- St Ives/St Neots/Hunts,21/04/2022,1956.72,9783.6,11740.32,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202831,LOCK IT-SAFE LTD,61671,24/03/2022,6370,Bike Shelters- St Ives/St Neots/Hunts,21/04/2022,1358.83,6794.17,8153,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202831,LOCK IT-SAFE LTD,61671,24/03/2022,6370,Bike Shelters- St Ives/St Neots/Hunts,21/04/2022,1358.83,6794.17,8153,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202831,LOCK IT-SAFE LTD,61671,24/03/2022,6370,Bike Shelters- St Ives/St Neots/Hunts,21/04/2022,1358.83,6794.17,8153,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202831,LOCK IT-SAFE LTD,61671,24/03/2022,6370,Bike Shelters- St Ives/St Neots/Hunts,21/04/2022,1358.84,6794.22,8153.06,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,62861,23/03/2022,REDACTED,REDACTED,21/04/2022,0,590.76,590.76,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201375,LUBBE & SONS (BULBS) LTD,64182,25/04/2022,2220115,wildflower meadow,19/05/2022,3000,15000,18000,Green Waste Collection,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201375,LUBBE & SONS (BULBS) LTD,61918,22/03/2022,2220088,5000 BlueBells In The Green,13/04/2022,120,600,720,Green Waste Collection,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,63662,22/04/2022,48001,LK17WZG MOT Test/Service,19/05/2022,247.21,1236.03,1483.24,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,63662,22/04/2022,48001,LK17WZG MOT Test/Service,19/05/2022,0,91,91,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,63106,15/03/2022,47433,VE18JWD MOT Test/Service Fees,21/04/2022,0,113,113,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,63106,15/03/2022,47433,VE18JWD MOT Test/Service Fees,21/04/2022,348.24,1741.2,2089.44,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,63662,22/04/2022,48001,LK17WZG MOT Test/Service,19/05/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,64600,10/05/2022,48263,VE18JWF MOT Service/Test,01/06/2022,378.34,1891.7,2270.04,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,64600,10/05/2022,48263,VE18JWF MOT Service/Test,01/06/2022,0,113,113,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,61704,22/03/2022,47548,MOT TEST FEE,13/04/2022,154.85,774.25,929.1,Grounds Maintenance,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,64876,17/05/2022,48347,VU64AGO Service/MOT,09/06/2022,334.28,1671.4,2005.68,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,64876,17/05/2022,48347,VU64AGO Service/MOT,09/06/2022,0,113,113,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,65547,27/05/2022,25324,REDACTED,23/06/2022,0,9075.32,9075.32,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,62520,21/01/2022,25215,REDACTED,13/04/2022,0,3190.7,3190.7,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,64056,31/03/2022,25294,REDACTED,12/05/2022,0,2652.3,2652.3,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,63200,31/03/2022,25295,REDACTED,28/04/2022,0,2257.35,2257.35,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,64128,29/04/2022,25314,REDACTED,26/05/2022,0,1942.3,1942.3,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,64987,18/05/2022,25323,REDACTED,09/06/2022,0,1613.37,1613.37,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,66553,29/04/2022,25315,REDACTED,30/06/2022,0,762.36,762.36,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,63101,10/03/2022,22.21.005099,LK17WZG Repairs To AdBlue System,21/04/2022,240.42,1202.12,1442.54,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,66421,03/05/2022,22.21.006762,MOT Parts VK20NTT,30/06/2022,0,113,113,Domestic Waste Collection,Vehicle MOT,60924
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,66421,03/05/2022,22.21.006762,MOT Parts VK20NTT,30/06/2022,39.75,198.75,238.5,Domestic Waste Collection,Vehicle MOT,60924
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,63649,26/04/2022,22.20.001042,LK17WZG/WZF Valves,19/05/2022,43.81,219.05,262.86,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,65041,12/05/2022,22.21.007108,LK17WZF Repair/Replace EGR Valve,09/06/2022,300.16,1500.81,1800.97,Narrow Access,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,63649,26/04/2022,22.20.001042,LK17WZG/WZF Valves,19/05/2022,43.81,219.05,262.86,Narrow Access,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,63100,04/03/2022,22.21.004935,VK20NTO 2 Yr Tacho Check,21/04/2022,50.58,252.92,303.5,Weekly Bags,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202760,MARK CONSULTING PARTNERS LIMITED,61345,17/03/2022,INV-4025,REDACTED,13/04/2022,414,2070,2484,FHSF Priory Quarter Project-Revenue,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202760,MARK CONSULTING PARTNERS LIMITED,61694,23/03/2022,INV-4056,REDACTED,13/04/2022,414,2070,2484,FHSF Priory Quarter Project-Revenue,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202760,MARK CONSULTING PARTNERS LIMITED,62080,30/03/2022,INV-4133,Supply Of DM Manager W/C 21.03.22,21/04/2022,414,2070,2484,FHSF Priory Quarter Project-Revenue,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202760,MARK CONSULTING PARTNERS LIMITED,62453,06/04/2022,INV-4284,Supply Of DM Manager 28.03.22,28/04/2022,345,1725,2070,FHSF Priory Quarter Project-Revenue,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202760,MARK CONSULTING PARTNERS LIMITED,62453,06/04/2022,INV-4284,Supply Of DM Manager 28.03.22,28/04/2022,69,345,414,FHSF Priory Quarter Project-Revenue,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202760,MARK CONSULTING PARTNERS LIMITED,64160,13/04/2022,INV-4369,REDACTED,12/05/2022,414,2070,2484,FHSF Priory Quarter Project-Revenue,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202760,MARK CONSULTING PARTNERS LIMITED,64253,27/04/2022,INV-4523,Supply Of DM Manager 18.04.22,19/05/2022,414,2070,2484,FHSF Priory Quarter Project-Revenue,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202760,MARK CONSULTING PARTNERS LIMITED,63833,04/05/2022,INV-4602,Supply Of DM Manager W/E 25.04.22,26/05/2022,345,1725,2070,FHSF Priory Quarter Project-Revenue,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202462,MARSH LTD,64370,21/04/2022,514514919,Insurance HDCV Security Services Ltd,19/05/2022,189.98,949.88,1139.86,HDC Ventures,Insurance (Service Related),63007
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202462,MARSH LTD,65088,22/04/2022,514537671,ELECTIONS MANAGEMENT LIABILITY,30/05/2022,0,386.56,386.56,HDC Ventures,Insurance (Service Related),63007
