BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/2014,150786,2443.68,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2014,148915,1483.05,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/2014,149586,985.52,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2014,148381,1032.15,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2014,148920,975.24,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/2014,150644,1254.79,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2014,149803,1252.08,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2014,150211,1252.08,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2014,148705,498,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2014,149461,408,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2014,148709,360,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2014,149552,905.74,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2014,149551,535.62,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2014,149887,5130,Nomix Enviro,CR002353,Street Cleaning,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2014,148695,600,R M Home Maintenance,CR455901,Street Cleaning,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/2014,149858,1537.27,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2014,149497,1262.74,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2014,149865,1183.1,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2014,149496,1077.14,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2014,148677,1006.78,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2014,148676,858.82,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2014,149871,858.8,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2014,148798,897.6,Universal Uk Ltd,CR406932,Trade Refuse,Equipment Purchases,500
