FORMAT XLONE REPORT,,,DefnSheetName=Definition,,,,,,,,,,,,,,
BODY,BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,15707,24/04/2019,109200,OL HUNTINGDON,16/05/2019,0,71,71,OLH - Site & Centre Management,Goods For Resale,61400,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200625,PORTAKABIN LTD PORTAKABIN LTD,15710,01/04/2019,900844733,UNIT HIRE APRIL 19,02/05/2019,134.51,672.54,807.05,Voluntary Sector Grants,Grants And Contributions,64600,HOS10,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200625,PORTAKABIN LTD PORTAKABIN LTD,15710,01/04/2019,900844733,UNIT HIRE APRIL 19,02/05/2019,-0.01,0,-0.01,St Ives Enterprise Centre,Over/Under VAT Rounding,68350,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,15730,18/04/2019,OP/I840507,NOTEBOOK THINKPAD T480S,16/05/2019,"1,017.59","5,087.95","6,105.54",Council Anywhere Holding Acc,Ict Hardware,64070,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,15731,22/03/2019,12025179,REIMBURSEMENT FOR CENTRAL IT COSTS,02/05/2019,150.26,751.32,901.58,HDC Recharge Invoices,Stationery,62002,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,15731,22/03/2019,12025179,REIMBURSEMENT FOR CENTRAL IT COSTS,02/05/2019,109.72,548.58,658.3,HDC Recharge Invoices,Land Line Rental,64077,HOS7,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,15731,22/03/2019,12025179,REIMBURSEMENT FOR CENTRAL IT COSTS,02/05/2019,13.5,67.49,80.99,HDC Recharge Invoices,Postage And Courier Services,64100,HOS1,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,15731,22/03/2019,12025179,REIMBURSEMENT FOR CENTRAL IT COSTS,02/05/2019,"7,860.96","39,304.80","47,165.76",CCC Recharge Invoices,Ict Software,64071,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,15732,24/04/2019,OP/I840622,NOTEBOOK TP X380 YOGA 8G,16/05/2019,689.83,"3,449.16","4,138.99",Council Anywhere Holding Acc,Ict Hardware,64070,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,15755,03/04/2019,INV-1795,BID LEVY PAYMENTS NOT RECEIVED OCT-DEC,02/05/2019,309.6,"1,548.00","1,857.60",Bid Revenue Account,Payment Of Amount Due,23003,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200368,HD PROPERTY SERVICES HD PROPERTY SERVICES,15758,01/02/2019,SI-465,180494,02/05/2019,0,"6,608.00","6,608.00",Disables Facilities Grants,Mandatory Grants,64601,,HOS99
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,15759,27/04/2019,5287,CT BAILIFF (APRIL)  CT NET AMOUNTS,23/05/2019,0,289.03,289.03,Council Tax Management,Debt Collection And Recovery Costs,62700,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,15760,27/04/2019,5287,CT BAILIFF (APRIL) CT VAT AMOUNT,23/05/2019,0,"2,510.40","2,510.40",VAT,VAT Input Tax,11727,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201688,MAYFLEX UK LTD,15773,30/04/2019,PRF300419,PAYMENT MADE TO HDC IN ERROR,10/05/2019,0,"1,200.00","1,200.00",Trade Refuse,Refuse Containers/Litter Bins,61200,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200746,STARLITE ROADSHOW STARLITE ROADSHOW,15787,28/04/2019,8468,OL ST IVES,09/05/2019,0,400,400,OLSI - Burgess Hall,Entertainments,64079,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200719,SHOW & EVENT SECURITY SHOW & EVENT SECURITY,15788,29/04/2019,25784,BURGESS HALL EVENT 27/04/19,02/05/2019,92.7,463.5,556.2,OLSI - Burgess Hall,Agency Staff,60011,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200852,WILLOW HR LIMITED WILLOW HR LIMITED,15791,29/04/2019,LET102,CONSULTANCY,02/05/2019,0,"1,076.10","1,076.10",HR Services,Consultancy Fees,62400,HOS99,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201703,REDACTED,15792,26/04/2019,TG26419,BURGESS HALL EVENT 26/04/19,02/05/2019,0,300,300,OLSI - Burgess Hall,Entertainments,64079,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201018,REDACTED,15811,01/05/2019,PRF010519,FIREDOORS,02/05/2019,116.4,581.98,698.38,OLH - Site & Centre Management,Maintenance - Building,60201,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200198,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,15818,25/04/2019,43665,PRINTING,23/05/2019,0,694,694,OLSI - Burgess Hall,Printing,62001,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,15820,23/04/2019,C-0002891426,CHILDCARE VOUCHERS,02/05/2019,0,"4,865.08","4,865.08",Payroll Services,Childcare Admin Vouchers,60106,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,15820,23/04/2019,C-0002891426,CHILDCARE VOUCHERS,02/05/2019,34.06,170.28,204.34,Child Care Vouchers - Payroll,Deductions Paid To Third Party,23014,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200253,EACS LTD EACS LTD,15821,15/04/2019,SIN116435,CONSULTANCY,09/05/2019,380,"1,900.00","2,280.00",CCC Recharge Invoices,Consultancy Fees,62400,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,15822,04/03/2019,IN0732871,GREEN WASTE W/C 24/02/19,02/05/2019,356.89,"1,784.47","2,141.36",Green Waste Collection,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,15825,04/03/2019,IN0732870,DRY RECYCLING W/C 24/02/19,02/05/2019,831.49,"4,157.45","4,988.94",Recycling Collections,Agency Staff,60011,HOS99,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,15826,25/02/2019,IN0731743,DRY RECYCLING W/C 17/02/19,02/05/2019,881.3,"4,406.48","5,287.78",Recycling Collections,Agency Staff,60011,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,15827,25/02/2019,IN0731744,GREEN WASTE W/C 17/02/19,02/05/2019,113.83,569.17,683,Green Waste Collection,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,15828,26/04/2019,2154,BUS STATIONE ELECTRIC & CLEANING,02/05/2019,45.23,226.15,271.38,St Ives Bus Station,Cleaning Services,60501,HOS7,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,15828,26/04/2019,2154,BUS STATIONE ELECTRIC & CLEANING,02/05/2019,105.26,526.29,631.55,St Ives Bus Station,Electricity,60303,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,15829,21/01/2019,IN0727071,GREEN WASTE W/C 13/01/19,02/05/2019,99.76,498.82,598.58,Green Waste Collection,Agency Staff,60011,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201658,COMPLETE WEED CONTROL,15830,15/04/2019,RT-2777,QUADBIKE SPRAYER & CHEMICALS,09/05/2019,63.54,317.68,381.22,Grounds Maintenance,Gardening Supplies,60506,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,15831,24/04/2019,1009603077,REDACTED,16/05/2019,186.81,934.05,"1,120.86",Finance,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201656,PICTORIAL MEADOWS LTD,15832,18/04/2019,28979,CORNFIELD 1000G,16/05/2019,166.66,833.32,999.98,Grounds Maintenance,Gardening Supplies,60506,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201437,ANNE CORDER RECRUITMENT,15839,23/04/2019,65124,REDACTED,02/05/2019,91.45,457.24,548.69,HR Services,Consultancy Fees,62400,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,15841,12/04/2019,9858,STREET CLEANSERS W/C 07/04/19,09/05/2019,326.24,"1,631.21","1,957.45",Street Cleansing,Agency Staff,60011,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201689,INFORM COMMUNICATIONS LTD,15843,31/03/2019,17522,INFORM 360 SELF SERVICE,02/05/2019,"6,926.46","34,632.32","41,558.78",CCC Recharge Invoices,Ict Software,64071,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201077,HAMMOND INTERIORS LTD,15844,17/04/2019,5139,ARMCHAIR,09/05/2019,99,495,594,Trade Refuse,"Purchase - Equipment, Furniture And Materials",61703,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,15845,11/03/2019,IN0733628,DRY RECYCLING W/C 03/03/19,02/05/2019,813.45,"4,067.23","4,880.68",Recycling Collections,Agency Staff,60011,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,15846,18/03/2019,IN0734459,DRY RECYCLING W/C 10/03/09,02/05/2019,818.68,"4,093.42","4,912.10",Recycling Collections,Agency Staff,60011,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201077,HAMMOND INTERIORS LTD,15849,11/05/2018,4861,CHAIRS,02/05/2019,142.8,714,856.8,EFH Fire Damage Oct 2017,"Purchase - Equipment, Furniture And Materials",61703,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,15850,18/03/2019,IN0734460,GREEN WASTE W/C 10/03/19,02/05/2019,365.78,"1,828.91","2,194.69",Green Waste Collection,Agency Staff,60011,HOS1,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,15853,11/03/2019,IN0733630,GREEN WASTE W/C 03/03/19,02/05/2019,396.54,"1,982.71","2,379.25",Green Waste Collection,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201646,AMORAL COMPASS LTD,15855,22/04/2019,1,SIMPLIFYING REGULATION PROJECT,02/05/2019,"1,995.00","9,975.00","11,970.00",BBfA PA Pilot Funding,"Advertising, Publicity And Marketing",62005,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,15859,26/04/2019,OP/I810836,AUTOCAD LT 2019 LICENCE,23/05/2019,208.09,"1,040.46","1,248.55",HDC Recoverable,Ict Software,64071,HOS99,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,15860,30/04/2019,150664,18 X PADLOCK KEYED ALIKE,23/05/2019,73.18,365.88,439.06,Grounds Maintenance,Equipment,61713,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,15860,30/04/2019,150664,18 X PADLOCK KEYED ALIKE,23/05/2019,36.58,182.94,219.52,Street Cleansing,Equipment,61713,HOS1,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,15861,15/04/2019,OP/I840239,ACROBAT PROFESSIONAL 2017 LICENCE,09/05/2019,56.89,284.44,341.33,HDC Recharge Invoices,Ict Software,64071,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,15863,14/04/2019,INV1952873,REDACTED,09/05/2019,119.76,598.82,718.58,Document Centre,Agency Staff,60011,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,15864,22/04/2019,9058654234,BUSINESS MAIL,16/05/2019,298.31,"1,491.56","1,789.87",Post Handling,Postage And Courier Services,64100,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,15864,22/04/2019,9058654234,BUSINESS MAIL,16/05/2019,371.53,"1,857.64","2,229.17",Electoral Registration,Postage And Courier Services,64100,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,15864,22/04/2019,9058654234,BUSINESS MAIL,16/05/2019,93.12,465.59,558.71,Benefits Management,Postage And Courier Services,64100,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,15864,22/04/2019,9058654234,BUSINESS MAIL,16/05/2019,-0.01,0,-0.01,St Ives Enterprise Centre,Over/Under VAT Rounding,68350,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,15865,22/04/2019,9058654412,RESPONSE PLUS SERVICE,16/05/2019,63.51,317.55,381.06,Electoral Registration,Postage And Courier Services,64100,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,15866,15/04/2019,9058614916,BUSINESS MAIL,09/05/2019,16.86,84.29,101.15,Electoral Registration,Postage And Courier Services,64100,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,15866,15/04/2019,9058614916,BUSINESS MAIL,09/05/2019,183.85,919.25,"1,103.10",Benefits Management,Postage And Courier Services,64100,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,15866,15/04/2019,9058614916,BUSINESS MAIL,09/05/2019,195.53,977.67,"1,173.20",Post Handling,Postage And Courier Services,64100,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200709,SCI PRINT LIMITED SCI PRINT LIMITED,15867,27/04/2019,3792,EURO ELECTION POLL CARDS,23/05/2019,919.82,"4,599.10","5,518.92",European Elections Local Ro,Printing,62001,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200255,EAST OF ENGLAND LGA EAST OF ENGLAND LGA,15868,06/08/2018,1000670,REDACTED,02/05/2019,"1,551.00","7,755.00","9,306.00",HDC Ventures,Consultancy Fees,62400,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200050,ANTALIS LTD ANTALIS LTD,15869,17/04/2019,8502291,PAPER,09/05/2019,99.2,496,595.2,Printing,Paper,62803,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,15884,30/03/2019,5249,NNDR BAILIFF (MARCH) NET AMOUNT,02/05/2019,0,498.26,498.26,Community Centres,Private Donations,51130,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,15886,30/03/2019,5248,CT BAILIFF (MARCH) NET AMOUNT,02/05/2019,0,"1,055.69","1,055.69",Community Centres,Private Donations,51130,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,15887,30/03/2019,5248,CT BAILIFF (MARCH) VAT AMOUNT,02/05/2019,0,"3,571.70","3,571.70",VAT,VAT Input Tax,11727,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,15888,23/02/2019,5211,NNDR BAILIFF (FEBRUARY) NET AMOUNT,02/05/2019,0,514.33,514.33,Community Centres,Private Donations,51130,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,15890,23/02/2019,5210,CT BAILIFF (FEBRUARY) NET AMOUNT,02/05/2019,0,488.74,488.74,Community Centres,Private Donations,51130,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,15891,23/02/2019,5210,CT BAILIFF (FEBRUARY) VAT AMOUNT,02/05/2019,0,"2,811.51","2,811.51",VAT,VAT Input Tax,11727,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200032,AIR MONITORS LTD AIR MONITORS LTD,15892,25/04/2019,9732,3 YEAR SERVICE CONTRACT,27/06/2019,634,"3,170.00","3,804.00",Air Quality,"Maintenance - Equipment, Furniture And Materials",61702,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201714,LAZY BEE SCRIPTS,15895,02/05/2019,190429_05,DICK WHITTINGTON PANTO SCRIPTS JAN 2020,09/05/2019,143,715,858,OLSI - Burgess Hall,Materials,61709,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,15897,25/03/2019,108813,OL RAMSEY,09/05/2019,42.95,214.75,257.7,OLR - Site & Centre Management,Goods For Resale,61400,,HOS99
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,15897,25/03/2019,108813,OL RAMSEY,09/05/2019,0,56.6,56.6,OLR - Site & Centre Management,Goods For Resale,61400,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201501,ASPECT SAFETY MIRRORS,15907,05/04/2019,ASM050419A,OL ST IVES,09/05/2019,118,590,708,OLSI - Site & Centre Management,Maintenance - Building,60201,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,15909,21/04/2019,1112794,REDACTED,09/05/2019,148.24,741.2,889.44,Benefits Management,Agency Staff,60011,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,15911,20/04/2019,4000007498,REDACTED,16/05/2019,55.26,276.32,331.58,Customer Service Centres,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200963,LANDMARK INFORMATION GROUP LTD,15912,13/04/2019,6513886,HNG ANNUAL LICENSE FEE,09/05/2019,50,250,300,Env Protection,Licences,60410,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200833,WALLGATE LIMITED WALLGATE LIMITED,15913,29/04/2019,17570,FLOW SWITCH ASSEMBLY,23/05/2019,68.57,342.86,411.43,Parks & Open Spaces,Maintenance - Building,60201,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,15914,03/05/2019,B290419,CT BAILIFF (APRIL) NET AMOUNT,30/05/2019,0,258.54,258.54,Community Centres,Private Donations,51130,HOS1,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,15915,03/05/2019,B290419.,CT BAILIFF (APRIL) VAT AMOUNT,30/05/2019,0,"1,603.82","1,603.82",VAT,VAT Input Tax,11727,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200613,PETERBOROUGH CITY COUNCIL PETERBOROUGH CITY COUNCIL,15916,26/04/2019,151763,VAPOUR RECOVERY INSPECTIONS AT PETROL,23/05/2019,152.5,762.5,915,Permitted Processes,Subcontractors,62401,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15919,16/04/2019,RM 22389,ICT HARDWARE,09/05/2019,119.66,598.31,717.97,HDC Recoverable,Ict Hardware,64070,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15919,16/04/2019,RM 22389,ICT HARDWARE,09/05/2019,321.4,"1,607.02","1,928.42",HDC Recoverable,Ict Hardware,64070,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15919,16/04/2019,RM 22389,ICT HARDWARE,09/05/2019,64.56,322.81,387.37,HDC Recoverable,Ict Hardware,64070,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15919,16/04/2019,RM 22389,ICT HARDWARE,09/05/2019,75.32,376.58,451.9,HDC Recoverable,Ict Hardware,64070,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15919,16/04/2019,RM 22389,ICT HARDWARE,09/05/2019,75.35,376.77,452.12,HDC Recoverable,Ict Hardware,64070,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15919,16/04/2019,RM 22389,ICT HARDWARE,09/05/2019,0.55,2.73,3.28,HDC Recoverable,Ict Hardware,64070,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15919,16/04/2019,RM 22389,ICT HARDWARE,09/05/2019,1.47,7.35,8.82,HDC Recoverable,Ict Hardware,64070,HOS7,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15919,16/04/2019,RM 22389,ICT HARDWARE,09/05/2019,0.3,1.47,1.77,HDC Recoverable,Ict Hardware,64070,HOS9,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15919,16/04/2019,RM 22389,ICT HARDWARE,09/05/2019,0.35,1.72,2.07,HDC Recoverable,Ict Hardware,64070,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15919,16/04/2019,RM 22389,ICT HARDWARE,09/05/2019,0.35,1.72,2.07,HDC Recoverable,Ict Hardware,64070,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15923,16/04/2019,RM 22388,ICT HARDWARE,16/05/2019,289.71,"1,448.54","1,738.25",SCDC Recoverable,Ict Hardware,64070,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15923,16/04/2019,RM 22388,ICT HARDWARE,16/05/2019,778.14,"3,890.68","4,668.82",SCDC Recoverable,Ict Hardware,64070,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15923,16/04/2019,RM 22388,ICT HARDWARE,16/05/2019,156.31,781.54,937.85,SCDC Recoverable,Ict Hardware,64070,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15923,16/04/2019,RM 22388,ICT HARDWARE,16/05/2019,182.44,912.18,"1,094.62",SCDC Recoverable,Ict Hardware,64070,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15923,16/04/2019,RM 22388,ICT HARDWARE,16/05/2019,101.08,505.41,606.49,SCDC Recoverable,Ict Hardware,64070,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15923,16/04/2019,RM 22388,ICT HARDWARE,16/05/2019,0.96,4.8,5.76,SCDC Recoverable,Ict Hardware,64070,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15923,16/04/2019,RM 22388,ICT HARDWARE,16/05/2019,2.58,12.9,15.48,SCDC Recoverable,Ict Hardware,64070,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15923,16/04/2019,RM 22388,ICT HARDWARE,16/05/2019,0.52,2.59,3.11,SCDC Recoverable,Ict Hardware,64070,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15923,16/04/2019,RM 22388,ICT HARDWARE,16/05/2019,0.61,3.02,3.63,SCDC Recoverable,Ict Hardware,64070,,HOS99
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15923,16/04/2019,RM 22388,ICT HARDWARE,16/05/2019,0.34,1.68,2.02,SCDC Recoverable,Ict Hardware,64070,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584,RAM MOUNT UK LTD,15923,16/04/2019,RM 22388,ICT HARDWARE,16/05/2019,-0.01,0,-0.01,St Ives Enterprise Centre,Over/Under VAT Rounding,68350,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW CDW,15925,16/04/2019,PSINV02421796,CARRY CASE/BACKPACK,09/05/2019,25.68,128.38,154.06,Council Anywhere Holding Acc,Ict Hardware,64070,,
