BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,9AC - Level 9 Account Code
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143850,888.96,Barnet Pool Maintenance Ltd,CR412070,One Leisure St Neots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144279,1832.82,Evoqua Water Technolgies Ltd,CR422250,One Leisure St Neots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144283,756.46,Hygromatic Gmbh,CR455529,One Leisure St Neots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144543,8594.4,Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144542,4707.48,Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144568,3458.17,E-On Energy,CR416430,One Leisure St Neots,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144569,564.73,E-On Energy,CR416430,One Leisure St Neots,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145152,744.73,Anglian Water,CR000071,One Leisure St Neots,Water,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144280,1888.42,Ecocleen Services Limited,CR406985,One Leisure St Neots,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143470,644.32,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142677,641.58,Swimrite Suppliers Ltd (Srs Leisure),CR478711,One Leisure St Neots,Materials For Resale,570,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143114,358.63,Experian Ltd,CR401513,One Leisure St Neots,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144179,340.72,Gladstone Mrm,CR405717,One Leisure St Neots,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145272,7292.64,Performing Right Society,CR033495,One Leisure St Neots,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144350,960,Magenta Coaching Solutions,CR480942,Operations Mgt Units,Training - Other,136,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143491,714,Magenta Coaching Solutions,CR480942,Operations Mgt Units,Training - Other,136,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,172.66,Orange Airtime,CR455799,Operations Mgt Units,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143281,2065.5,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143279,789.16,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143273,540,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,7.2,Orange Airtime,CR455799,Pathfinder House Site,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144513,781.2,P A Collacott & Company,CR482300,Pathfinder House Site,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144544,9493.34,Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144631,2557.62,E-On Energy,CR416430,Pathfinder House Site,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144523,2146.93,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145177,2146.93,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144769,814.89,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145658,6583.89,Computershare Vouchers Ltd,CR412205,Payroll,Childcare Admin Vouchers,144,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144233,15000,Northgate Information Solutions Uk Ltd,CR028925,Payroll,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144310,1027.2,Northgate Information Solutions Uk Ltd,CR028925,Payroll,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144538,38280,Cambridgeshire County Council,CR017440,Payroll,Financial Services,772,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145164,38280,Cambridgeshire County Council,CR017440,Payroll,Financial Services,772,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,110.8,Orange Airtime,CR455799,Planning M U'S,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144354,4695.6,Haymarket Business Media,CR409915,Planning M U'S,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143905,846,Haymarket Business Publications Ltd,CR417029,Planning M U'S,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145114,741,Holmewood Hall,CR411713,Project Contributions,Hire Of Rooms,411,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145118,1170,Deloitte Llp,CR400573,Project Contributions,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143272,1355.72,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143740,7200,Nwes Property Services Ltd,CR479264,Property Development And Mgt,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144803,1027,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145181,1027,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144518,658.1,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145179,658.1,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144247,3643.16,Staffline Group,CR416827,Recycling,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144664,3549.31,Staffline Group,CR416827,Recycling,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143818,1877.04,Staffline Group,CR416827,Recycling,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143459,1510.16,Staffline Group,CR416827,Recycling,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144676,108,Red Forge Ltd,CR405690,Recycling,Vehicle Refurbishment,624,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143285,632.64,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144635,113.41,Trinity Engineering & Component Supplies Ltd,CR455479,Recycling,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144797,171.59,Freedom Lubricants Ltd,CR411569,Recycling,Vehicle Oil & Lubricants,626,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143858,2809.08,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144084,1324,Frontline,CR480881,Revenue Services Mus,Training - Professional,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145191,4980,Cipfa Business Limited,CR480088,Revenue Services Mus,Training - Other,136,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142869,14400,Ieg4 Limited,CR453919,Revenue Services Mus,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144229,38192.4,Northgate Information Solutions Uk Ltd,CR028925,Revenue Services Mus,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143261,555.54,Royal Mail,CR027083,Revenue Services Mus,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144367,355.81,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144368,178.8,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143259,294.66,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143754,403.73,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,69.6,Orange Airtime,CR455799,Revenue Services Mus,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144537,4200,Magnet Solutions,CR416903,Revenue Services Mus,Enquiries,723,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143034,502.8,Dell Computer Corporation,CR408320,Software Capital,P C'S And Accessories,201,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144662,1630.27,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143460,1615.72,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143821,1513.82,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144244,1513.82,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144781,5494.1,Glasdon Uk Ltd,CR002827,Street Cleaning,Litter Bins,520,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144676,108,Red Forge Ltd,CR405690,Street Cleaning,Vehicle Refurbishment,624,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144649,1746.62,Marshall Motor Group,CR009641,Street Cleaning,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144635,141.79,Trinity Engineering & Component Supplies Ltd,CR455479,Street Cleaning,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144797,285.97,Freedom Lubricants Ltd,CR411569,Street Cleaning,Vehicle Oil & Lubricants,626,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144184,1384.48,Bandvulc Truck Tyres,CR406810,Street Cleaning,Tyres,630,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144807,906,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143297,1845.93,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142973,864,Adc East Anglia Limited,CR410308,Watercourses,Sitework,359,
