BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171737,29.6.15,5,300,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173013,REDACTED PERSONAL DATA,5,576,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,583782,NR FOR JONC,4,67014,Refuge,CR478527,Hostel Support,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172813,3082418,5,1134,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173206,3084709,5,1332,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,19.2,Orange Airtime,CR455799,Housing  Benefits Admin,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,19.2,Orange Airtime,CR455799,Housing Management Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172798,481291201,5,1262.08,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171360,1123639652,5,5678.48,Anglian Water,CR000071,Housing Services Other,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171187,113260,5,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172180,113411,5,1260,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172787,10630979,5,147480,Cambridgeshire County Council,CR006678,Human Resources,Human Resources Services,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,2.4,Orange Airtime,CR455799,Human Resources,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,2.4,Orange Airtime,CR455799,Human Resources,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171648,C-0002114668,5,191.96,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173246,C-0002133089,5,193.22,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173048,923469-056B,5,3346.74,Virgin Media Business/Cpsn,CR455148,I T Capital,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,583784,17929,4,3775,Premier Service And Installation,CR453810,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,583783,5084997,4,1394,Prism Medical Uk,CR480892,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,583492,REDACTED PERSONAL DATA,4,1200,REDACTED PERSONAL DATA,CR422048,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171707,911427624,5,851.9,Swalec,CR407130,Industrial Properties,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171795,27092/4663,5,414.28,J Breheny Contractors Ltd,CR000314,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171755,JBC/27094/4663/,5,1812.01,J Breheny Contractors Ltd,CR000314,Industrial Properties,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171739,10246,5,397.8,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171738,10298,5,490.62,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172421,10345,5,477.36,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,173005,10393,5,397.8,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,173006,10443,5,490.62,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,9.6,Orange Airtime,CR455799,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172439,55180003,5,259.2,Archant Herts & Cambs,CR415764,Land Charges,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171446,230,5,3882,Flexerefrigeration Ltd,CR422336,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172636,5795,5,4740,Cambridge Flat Roofing,CR479717,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171990,9393,5,3626.54,Roger Wilson Electronics,CR028041,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170896,423476,5,660.76,Heasell Electromechanical Services Ltd,CR422407,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173003,IMPRESSIONS GYM,5,2740,Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172839,1192,5,450,Talk Twenty 1,CR422876,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172840,1196,5,450,Talk Twenty 1,CR422876,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171971,17478,5,476,Swan Print Ltd,CR413699,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172108,75194,5,13320,Gladstone Mrm,CR405717,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,2.4,Orange Airtime,CR455799,Leisure Centres Overall,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173419,INV000435,5,450,Media Imaging Solutions,CR455674,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,583780,1,5,96,Ramsey Golf Club,CR109702,Leisure Development,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,583780,1,5,192,Ramsey Golf Club,CR109702,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171971,17478,5,1000,Swan Print Ltd,CR413699,Leisure Development,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171421,75122,5,36,Gladstone Mrm,CR405717,Leisure Development,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,36,Orange Airtime,CR455799,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,7.2,Orange Airtime,CR455799,Licences,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172900,E2527,5,1640,Adams Autos,CR422066,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172038,I7878,5,360,Zurich Municipal,CR003638,Markets,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,167666,40140775,5,12540,Local Government Information House,CR406510,Member Allowances & Support,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172221,40140775,5,-12540,Local Government Information House,CR406510,Member Allowances & Support,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,38.05,Orange Airtime,CR455799,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172539,7.43E+11,5,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170637,7.43E+11,5,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173017,900708995,5,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173016,900708996,5,807.05,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171199,15799,5,24,Campbell Associates,CR407137,Nuisances,Delivery Charges,232
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171199,15799,5,420,Campbell Associates,CR407137,Nuisances,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171996,W445-1,5,2844,Dick Bowdler,CR422046,Nuisances,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172399,1723,5,528,G Ferrara Ltd,CR478949,Off Street Parking,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172565,15677,5,150,Bh Doors & Engineering Ltd,CR455707,Off Street Parking,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171324,104417,5,3829.14,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172509,104898,5,690.72,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,168933,539632,5,378.2,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172031,541203,5,378.2,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172610,321225941,5,317.5,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172607,491225588,5,543.88,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,14.4,Orange Airtime,CR455799,Off Street Parking,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171759,JCB/27087/4663/,5,835.06,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172190,R020014234,5,333.6,Stannah Lifts,CR088939,Off Street Parking,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,583509,ST.IVES CP,5,16443,Waitrose,CR019599,Off Street Parking,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,583510,ST.NEOTS CP,5,29791,Waitrose,CR019599,Off Street Parking,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171983,8,5,558.73,Skl Property Services,CR422708,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172376,110,5,184,Jolly Tots Magazine,CR478004,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172378,1699,5,990,My Friend Directories,CR482680,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,170889,2760,5,1185.49,Enterprise Support Services Uk Ltd,CR422509,One Leisure Huntingdon,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172355,12741,5,301.32,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172379,14858,5,180,Bigprinting,CR416383,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171972,17467,5,900,Swan Print Ltd,CR413699,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172991,35358,5,364.78,Wire Mesh Fabrications Ltd,CR422047,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172068,36348,5,306,Hytrac Lifts Ltd,CR030618,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172490,44033,5,324,Technical Surfaces Ltd,CR031941,One Leisure Huntingdon,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173069,57842,5,296.19,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172474,58326,5,269.4,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172471,58327,5,183.11,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172471,58327,5,105.29,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172774,65916,5,4549.09,Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171674,70680,5,1181.21,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171676,71439,5,1181.21,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171333,71762,5,650.07,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171654,71905,5,560.4,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172401,72168,5,1181.21,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172066,72320,5,1663.51,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171421,75122,5,180,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171037,78269,5,384,Jsa Leisure Ltd,CR40187,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171985,78319,5,2246.4,Jsa Leisure Ltd,CR40187,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173055,78371,5,385.8,Jsa Leisure Ltd,CR40187,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173211,502218,5,660,Kidscience Ltd,CR452703,One Leisure Huntingdon,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170926,562154,5,280.34,Lacons,CR422174,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171650,563727,5,669.78,Lacons,CR422174,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171651,563873,5,263.63,Lacons,CR422174,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171651,563873,5,55.27,Lacons,CR422174,One Leisure Huntingdon,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173220,711041,5,256.8,Party Packs,CR025340,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173056,103528071,5,506.92,Anglian Water,CR000071,One Leisure Huntingdon,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173056,103528071,5,466.11,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172606,381239505,5,480.91,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170494,600007695,5,432,Edf Energy Customer Field Services,CR477611,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,9.6,Orange Airtime,CR455799,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172358,12489088110,5,4315.22,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172363,12489088970,5,651.02,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172371,12489090950,5,5325.5,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170637,7.43E+11,5,0.12,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171653,44SI 4404210,5,657.44,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170928,GC363,5,264,Greenday Energy Ltd,CR422398,One Leisure Huntingdon,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170835,GM11693,5,348,Garner Medical Ltd,CR003972,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172038,I7878,5,1500,Zurich Municipal,CR003638,One Leisure Huntingdon,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170855,IN16PS15003646,5,162.59,Whistl,CR479965,One Leisure Huntingdon,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171162,SIN504559,5,124.92,Corporate Trends,CR415966,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171629,SIN504886,5,22.38,Corporate Trends,CR415966,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172376,110,5,184,Jolly Tots Magazine,CR478004,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,170889,2760,5,798.4,Enterprise Support Services Uk Ltd,CR422509,One Leisure Ramsey,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173362,9405,5,686.21,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172355,12741,5,83.7,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172379,14858,5,180,Bigprinting,CR416383,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171972,17467,5,900,Swan Print Ltd,CR413699,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172912,44165,5,324,Technical Surfaces Ltd,CR031941,One Leisure Ramsey,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172647,58072,5,669.11,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171678,70994,5,345.29,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171679,71438,5,345.29,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172400,71917,5,861.77,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172398,72169,5,345.29,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171421,75122,5,72,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172646,327772,5,290.09,Kent & Sussex Vending,CR455622,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173211,502218,5,510,Kidscience Ltd,CR452703,One Leisure Ramsey,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170635,3066542,5,906,First In Service Ltd,CR422285,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171955,91990676,5,572.41,Speedo International Limited,CR41427,One Leisure Ramsey,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,584240,100002518,2,139.61,REDACTED PERSONAL DATA,CR479877,One Leisure Ramsey,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172605,341225796,5,2728.29,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172367,12489090790,5,1200.84,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170928,GC363,5,132,Greenday Energy Ltd,CR422398,One Leisure Ramsey,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170855,IN16PS15003646,5,68.69,Whistl,CR479965,One Leisure Ramsey,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171033,P020142953,5,349.82,Stannah Ltd Ref(20hu025),CR000759,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172376,110,5,184,Jolly Tots Magazine,CR478004,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,170889,2760,5,874.02,Enterprise Support Services Uk Ltd,CR422509,One Leisure Sawtry,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171652,"4,456",5,306,Fitness Warehouse Ltd,CR422295,One Leisure Sawtry,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172355,12741,5,83.7,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171972,17467,5,900,Swan Print Ltd,CR413699,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170909,71773,5,448.55,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
