BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,85950,3050.7,John Henry & Sons,CR031967,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,85370,1303.68,Drivers  Jonas Deloitte,CR400573,Property Development And Mgt,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86347,17.95,Transcriptions Direct Ltd,CR417157,Public Accountability,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86347,609.6,Transcriptions Direct Ltd,CR417157,Public Accountability,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,84764,778.1,Ecocleen Services Limited,CR406985,Public Conveniences,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,84849,5940,Egbert H Taylor And Co,CR004818,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86564,1500,Acs Ltd,CR480430,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,85188,1250,Magenta Coaching Solutions,CR480942,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,85636,796.75,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,84080,460.8,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,85198,269.45,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,84758,242.78,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2011,84471,510.04,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,84697,174,Emap Communications Ltd,CR404314,Revenue Services Mus,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,85355,3325.2,Ns Systems Limited,CR413493,Software Capital,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2011,85741,9401.1,Astun Techynology Ltd,CR481143,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,85205,4690,Edrm Systems Ltd,CR416278,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,81909,3000,Kelway (Uk) Ltd,CR004345,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86521,1948.96,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86532,1707.41,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2011,84745,1542.71,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,84280,1465.84,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,84279,1218.78,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,85676,1032.13,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2011,84746,735.66,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86190,735.66,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,518971,210,Post Office  Ltd,CR008902,Street Cleaning,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,84781,1471.13,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86006,477.55,Bandvulc Tyres Ltd,CR406810,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,85219,3597.35,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,83882,2643.96,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,85220,2474.8,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,84638,3741.38,Gelpack Excelsior Limited,CR002966,Trade Waste,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2011,84843,78000,J Breheny Contractors Ltd,CR000314,Watercourse Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,85581,42000,J Breheny Contractors Ltd,CR000314,Watercourse Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,83870,24000,J Breheny Contractors Ltd,CR000314,Watercourse Capital,Sitework,359
