BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135033,408.04,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135122,439.66,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135639,445.99,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135941,82.82,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135638,429.60,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136380,836.76,Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135941,9.58,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136369,65.33,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135122,35.97,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135639,5.49,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135941,83.48,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135875,8741.76,E-On Energy,CR416430,One Leisure St Ives,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135868,2436.46,E-On Energy,CR416430,One Leisure St Ives,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136144,1500.00,2 Ton Productions,CR410213,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137273,543.60,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135910,500.00,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135910,30.00,Starlite Roadshow,CR024127,One Leisure St Ives,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135174,1862.24,Honeywell Novar Systems,CR406826,One Leisure St Ives,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135635,1538.00,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135945,905.40,Bob Hopper & Co,CR003312,One Leisure St Ives,Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136331,5071.67,E-On Energy,CR416430,One Leisure St Ives,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135651,1427.40,Burgin Ltd,CR482438,One Leisure St Ives,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135678,1124.50,Burgin Ltd,CR482438,One Leisure St Ives,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135650,1030.60,Burgin Ltd,CR482438,One Leisure St Ives,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135655,957.90,Burgin Ltd,CR482438,One Leisure St Ives,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135652,560.40,Burgin Ltd,CR482438,One Leisure St Ives,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135643,2160.00,R G Carter Peterborough,CR401511,One Leisure St Ives,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135930,756.00,Genesis  Lifts Ltd,CR478241,One Leisure St Ives,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137261,1141.85,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135944,1262.90,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136391,840.00,Roof Safety Solutions,CR478995,One Leisure St Ives,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135923,915.84,Sherriff Amenity Services,CR416316,One Leisure St Ives,Grounds Mtce Contractors,351,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135636,721.50,Affinity Nationwide Support Services,CR482612,One Leisure St Ives,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136369,10.78,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135033,84.45,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135122,62.93,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135639,73.25,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135941,133.54,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135638,74.84,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,134859,1233.66,Swimrite Suppliers Ltd (Srs Leisure),CR478711,One Leisure St Ives,Materials For Resale,570,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,28.80,Orange Airtime,CR455799,One Leisure St Ives,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,14.40,Orange Airtime,CR455799,One Leisure St Ives,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135159,574.32,Konica Minolta,CR478866,One Leisure St Ives,Other Office Equipment,209,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135635,257.04,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137261,480.00,Roger Wilson Electronics,CR028041,One Leisure St Ives,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136361,602.05,Thurlow Nunn Standen Ltd,CR001534,One Leisure St Ives,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135919,623.40,Biffa Waste Services Ltd,CR416469,One Leisure St Ives,Waste Disposal,763,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135249,324.22,Snackline Direct Ltd,CR478090,One Leisure St Neots,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136061,1888.42,Ecocleen Services Limited,CR406985,One Leisure St Neots,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136395,446.44,G4s Cashservices Uk Ltd,CR407133,One Leisure St Neots,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135249,90.95,Snackline Direct Ltd,CR478090,One Leisure St Neots,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136064,641.90,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134918,586.90,Chemaide Limited,CR416597,One Leisure St Neots,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135249,205.06,Snackline Direct Ltd,CR478090,One Leisure St Neots,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135866,8511.62,E-On Energy,CR416430,One Leisure St Neots,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136583,708.02,Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136587,40.44,E A Ellison,CR480861,One Leisure St Neots,Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136328,2589.71,E-On Energy,CR416430,One Leisure St Neots,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134887,534.00,Associated Catering Equipment,CR481172,One Leisure St Neots,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134910,1702.80,The Softbrick Company Ltd,CR480234,One Leisure St Neots,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136055,976.84,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136587,551.82,E A Ellison,CR480861,One Leisure St Neots,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136055,595.59,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials For Resale,570,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,56.88,Orange Airtime,CR455799,One Leisure St Neots,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,28.80,Orange Airtime,CR455799,One Leisure St Neots,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136968,773.68,Burgin Ltd,CR482438,One Leisure St Neots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135606,624.60,Burgin Ltd,CR482438,One Leisure St Neots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135619,847.20,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134922,675.77,Phs Group Ltd,CR032018,One Leisure St Neots,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135247,558.24,Glaxosmithkline,CR010424,One Leisure St Neots,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134894,860.50,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137211,4885.81,Anglian Water,CR000071,One Leisure St Neots,Water,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137209,859.09,Anglian Water,CR000071,One Leisure St Neots,Water,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,357.68,Orange Airtime,CR455799,Operations Mgt Units,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,177.60,Orange Airtime,CR455799,Operations Mgt Units,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134576,1380.00,Freight Transport Association,CR003104,Operations Mgt Units,Training - Operational,131,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134577,1380.00,Freight Transport Association,CR003104,Operations Mgt Units,Training - Operational,131,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134578,1380.00,Freight Transport Association,CR003104,Operations Mgt Units,Training - Operational,131,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136443,3250.00,The Cctv Training Academy,CR455987,Operations Mgt Units,Training - Operational,131,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134381,3888.00,Aragon Homes Ltd,CR455897,Parks & Open Spaces,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134721,600.00,G Ferrara Ltd,CR478949,Parks & Open Spaces,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135100,4792.13,Qecs Electrical Contractors Ltd,CR455874,Parks & Open Spaces,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136495,1801.42,Hags-Smp Ltd,CR455681,Parks & Open Spaces,Playground Equipment,360,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135867,8836.88,E-On Energy,CR416430,Pathfinder House Site,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136334,531.88,E-On Energy,CR416430,Pathfinder House Site,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135093,559.80,Uk Fire Protection Services Ltd,CR480038,Pathfinder House Site,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135493,1119.60,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135715,780.00,Cambridge Flat Roofing,CR479717,Pathfinder House Site,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135832,780.00,Cambridge Flat Roofing,CR479717,Pathfinder House Site,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136349,3663.00,Hygiene Solutions,CR477443,Pathfinder House Site,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137265,616.32,Ecocleen Services Limited,CR406985,Pathfinder House Site,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,9.60,Orange Airtime,CR455799,Pathfinder House Site,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,4.80,Orange Airtime,CR455799,Pathfinder House Site,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135701,564.38,Hedley Solutions Ltd,CR026816,Pathfinder House Site,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136821,1202.58,Kone Lifts Ltd,CR000483,Pathfinder House Site,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136872,2985.15,Anglian Water,CR000071,Pathfinder House Site,Water,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136081,1343.11,Essex Environmental Supplies Limited,CR40195,Pest Control,Health & Safety,718,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135553,168.00,Ian'S Tyre & Exhaust Centre,CR405836,Pest Control,Tyres,630,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,214.32,Orange Airtime,CR455799,Planning M U'S,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,108.00,Orange Airtime,CR455799,Planning M U'S,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135891,1027.00,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135885,658.10,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134722,672.00,G Ferrara Ltd,CR478949,Public Conveniences,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135508,3236.47,Staffline Group,CR416827,Recycling,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134811,3020.33,Staffline Group,CR416827,Recycling,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135556,2243.92,Staffline Group,CR416827,Recycling,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136010,2141.53,Staffline Group,CR416827,Recycling,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136433,1555.67,Staffline Group,CR416827,Recycling,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134801,3524.54,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135228,4305.60,Imperial Polythene Products Ltd,CR455671,Recycling,Refuse Sacks,552,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137358,572.06,Arrowpak International,CR455008,Renovation/Improvement Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137356,6308.70,King Lawes Legal,CR456005,Renovation/Improvement Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134522,1474.00,Cambridge City Council,CR477360,Renovation/Improvement Grants,Professional Fees,798,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137014,1536.00,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136799,1065.60,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137017,1065.60,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135285,1036.80,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135845,1036.80,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135844,825.60,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136798,768.00,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135284,710.40,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,124.80,Orange Airtime,CR455799,Revenue Services Mus,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,62.40,Orange Airtime,CR455799,Revenue Services Mus,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134771,811.09,Royal Mail,CR027083,Revenue Services Mus,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135468,3118.63,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135883,1235.87,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136001,971.60,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135056,433.05,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134706,996.28,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135850,1320.00,Arvato Bertelsmann,CR479878,Revenue Services Mus,Training - Other,136,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135677,1113.19,Dell Computer Corporation,CR408320,Software Capital,P C'S And Accessories,201,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136437,2334.61,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136013,1881.36,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135551,1840.56,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135506,1605.22,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134809,1498.06,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134810,975.25,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135507,756.92,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135550,756.92,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136014,647.75,Staffline Group,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136109,1296.00,Meteora Ltd,CR417248,Street Cleaning,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135577,32.87,Bandvulc Tyres Ltd,CR406810,Street Cleaning,Tyres,630,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135553,408.00,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136560,546.96,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134505,2983.07,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134502,2679.40,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134504,2568.08,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134503,2518.46,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135118,2067.99,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136969,12500.00,Hact,CR455657,Transportation Mgt,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,557025,10000.00,Cambridgeshire County Council,CR006678,Car Park Policy,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,556736,4452.00,R C Fletcher,CR477425,Countryside,Training - Operational,131,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,555565,28750.00,Rural Cambs Citzens Advice Bureau,CR455454,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,556402,5964.28,Computershare Vouchers Ltd,CR412205,Payroll,Childcare Admin Vouchers,144,
