"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/15,177506,6067,005,"1,185.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/15,178853,6082,005,319.14,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/15,179283,6091,005,"3,841.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/15,179498,6092,005,289.67,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/15,171923,6012 PRIORY,005,40.00,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/15,171923,6012 PRIORY,005,"6,922.80",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/15,175405,6028 JW,005,"6,541.20",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/15,173956,6037 - PRIORY,005,"4,690.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/15,177915,6068 PRIORY,005,"2,760.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/15,171402,INV NO: 6014,005,"3,732.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/15,178733,5098527,004,"2,014.38",Prism Medical Uk,CR480892,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/15,180327,5101727,004,"5,997.97",Prism Medical Uk,CR480892,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,180765,5107310,004,"10,940.43",Prism Medical Uk,CR480892,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/15,175792,21 AUGUST 2015,004,"5,830.00",Prodec,CR139080,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/16,186861,150338,004,"5,228.00",Prodec,CR139080,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183386,LJS,005,270.00,REDACTED PERSONAL DATA,CR423168,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186483,REIMBURSE CLIEN,,"1,850.00",REDACTED PERSONAL DATA,CR423443,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186486,REIMBURSE CLIEN,,"6,270.00",REDACTED PERSONAL DATA,CR423446,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/16,182059,REDACTED PERSONAL DATA,005,480.00,REDACTED PERSONAL DATA,CR423136,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/15,177193,STRUCTURAL FEES,,420.00,REDACTED PERSONAL DATA,CR423015,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166575,INV-3442,005,682.87,Sjb Electrical Contracting Ltd,CR422773,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,167218,000012,005,"1,000.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,167223,25/03/15,005,"4,890.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/15,166570,INV000003,005,"3,800.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166999,INV000012,005,"6,210.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/15,170838,INV000021,005,"3,400.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/15,179502,INV000034,005,"1,950.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,165574,TBA,005,480.00,Squires & Son Ltd,CR478185,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,167001,TBA,005,"3,710.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/15,179289,TBA,005,"3,915.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/15,173687,TBA,005,"4,295.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/15,179169,TBA,005,"4,425.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/15,167217,TBA,005,"13,564.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/15,170974,TBA 12/06/15,005,"3,870.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,167676,5085010251,005,"2,424.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/15,173321,5085017327,005,"3,340.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/15,168303,S085006034,005,"4,833.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/15,170857,S085012889,005,"4,514.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/15,170858,S085013485,005,"2,553.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/15,170510,S085013999,005,"2,188.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/15,170512,S085014637,005,"2,876.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/15,170535,S085014638,005,"5,143.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/15,171200,S085015872,005,"5,266.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/15,173351,S085017658,005,"4,743.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/15,173669,S085018032,005,"2,515.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/15,175409,S085019758 JW,005,"4,657.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/15,179292,S085025038,005,"5,538.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/15,180041,S085027599,005,"2,728.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/16,182090,S085029709,005,"2,497.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/16,185933,S085031937,005,"4,963.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186326,S085034058,005,"2,718.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/15,168427,SO85010255,005,"2,198.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/15,170940,SO85014000,005,"4,944.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/15,171433,SO85015491,005,"4,549.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/15,177250,SO85023052 JW,005,"5,912.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/16,185354,SO85023386,005,"2,285.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/15,178834,SO85024219,005,"2,571.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/02/16,183042,SO85030808,005,"4,893.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183951,SO85030900,005,"2,942.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/15,166233,SO885008293,005,"5,263.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,182898,15600,005,774.00,Structural Engineering Cambridge Ltd,CR423148,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/15,167225,961,005,"13,000.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/15,170536,17135,005,"10,187.00",Taylor Dolman Ltd,CR422923,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/15,175454,44364,005,330.00,Thames Laboratories,CR028770,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/15,170861,142790,005,"2,386.00",The Mobility Equipment Co Ltd,CR405109,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/15,179187,145251,005,"2,063.00",The Mobility Equipment Co Ltd,CR405109,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/16,185573,0P/I106764,005,"3,647.00",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/15,172576,OP/I096900,005,"4,013.50",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/15,176832,OP/I099517,005,"3,903.50",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/15,179189,OP/I10167,005,"3,947.50",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/16,182051,OP/I102263,005,"3,741.50",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/16,182050,OP/I103504,005,"3,776.00",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/16,183235,OP/I103587,005,"3,849.00",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,180760,OP/I103728,005,"4,053.50",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/16,181406,OP/I104144,005,255.00,Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/16,185572,OP/I106754,005,"3,694.00",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/15,166249,0326,007,"4,755.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/15,167286,0328,007,900.00,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,167219,0329,007,"11,730.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/15,170685,0330,007,"1,500.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/15,173681,0334,007,"12,721.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/15,174036,0337,007,336.00,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/15,174037,0338,007,"6,250.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/15,174694,0340,007,"5,448.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/15,174706,0343,007,576.00,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/15,178295,0344,007,"16,265.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/15,178294,0346,007,888.00,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/15,179805,0349,007,540.00,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/15,179815,0350,007,"17,190.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/02/16,184343,0351,007,"17,307.26",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/02/16,183591,0354,007,"8,127.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186154,0356,007,"9,715.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/16,186329,0359,007,340.00,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/15,170686,140458,007,"5,703.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/15,170837,0332 REF 140,007,"4,545.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/15,175407,140351 JW,007,720.00,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166757,DU835570,005,"6,797.58",Wicksteed Leisure Ltd,CR028997,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/15,169498,DU835593,005,"7,747.98",Wicksteed Leisure Ltd,CR028997,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/15,172838,SETTLEMENT OF C,003,"145,309.13",Bevan Brittan,CR455604,Land Charges,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183982,113267,003,"1,920.00",Cornerstone Barristers,CR455436,Licences,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,165755,3053735,003,23.52,Bruel & Kjaer Uk Limited,CR455418,Nuisances,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,165755,3053735,003,"2,396.16",Bruel & Kjaer Uk Limited,CR455418,Nuisances,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/15,180540,SAC013134,005,"7,593.35",Aitchison Rafferty,CR422382,One Leisure Huntingdon,N N D R,430
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/15,180539,SAC013130,005,"1,698.20",Aitchison Rafferty,CR422382,One Leisure Ramsey,N N D R,430
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/15,174003,16009718,005,"47,750.13",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/15,166274,16008282,,"63,291.19",Cambridgeshire County Council Pensions Accoun,CR422812,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166278,16008565,,"63,099.70",Cambridgeshire County Council Pensions Accoun,CR422812,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/15,176803,H110915,003,"13,200.00",K4one,CR422830,Printing External Work,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/15,181602,H161215,003,"2,640.00",K4one,CR422830,Printing External Work,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/15,173254,H300615,003,"1,140.00",K4one,CR422830,Printing External Work,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/16,594562,00004976,005,"1,136.06",South Cambridgeshire District Council,CR405127,Public Authority Debtors,Payment Of Amount Due,003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/15,167847,0426,005,"12,500.00",Hact,CR455657,Transportation Mgt,Contribution Comm Transport,877
