BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,108448,551.03,Huntingdon Timber Supplies,CR482513,Paxton Pits,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,107660,79.95,Shell Uk Ltd,CR028192,Paxton Pits,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,107602,1015,Brook Bull Hire & Sales,CR455144,Paxton Pits,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,107497,250,Peter Stopford Tree Specialist,CR478494,Paxton Pits,Tree Maintenance,357
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,107470,306.94,Computershare Vouchers Ltd,CR412205,Payroll,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107980,25520,Cambridgeshire County Council,CR017440,Payroll,Financial Services,772
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,109003,2607.6,Semco Signs Ltd,CR083202,Property Development And Mgt,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107482,1027,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107484,658.1,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,107734,834.49,Swalec,CR407130,Public Conveniences,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,107154,3150.67,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107159,3027.65,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,108945,1636.44,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,108501,1544.36,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,108158,2384.11,Bandvulc Tyres Ltd,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,107694,1235.69,M & N Vehicle Services,CR480661,Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107652,576.92,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,101696,2170.36,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,107023,1453.55,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,107450,1445.69,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,108540,1304.27,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,106359,1257.12,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,105997,1162.84,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,107447,1162.84,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,108650,1162.84,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,106635,848.56,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,97312,-2170.36,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,106729,1264.84,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,108108,2258.23,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,106333,464.38,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,106727,497.59,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,107144,379.64,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,108105,609.84,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,106728,247.92,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,106714,249,Emap Communications Ltd,CR404314,Revenue Services Mus,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107977,5751.94,Lex Autolease Ltd,CR410751,Revenue Services Mus,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,107945,4355,Edrm Systems Ltd,CR416278,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,106240,1140,Northgate Information Solutions Uk Ltd,CR028925,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,107516,3721.72,Hedley Solutions Ltd,CR026816,Software Capital,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,106691,9729,Khipu Networks Ltd,CR482348,Software Capital,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,107032,1183.14,Khipu Networks Ltd,CR482348,Software Capital,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107962,9300,Ieg4 Limited,CR453919,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107963,7440,Ieg4 Limited,CR453919,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,108046,870,Cromwell Associates Ltd,CR410261,Street Cleaning,Asbestos Removal,365
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,107684,4467,Nomix Enviro,CR002353,Street Cleaning,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,108137,2020.08,Johnston Engineering Ltd,CR029831,Street Cleaning,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,108946,852.71,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,108503,777.5,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107160,746.24,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,108504,569.17,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107156,522.73,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,108051,4647.6,Trevor Iles Ltd,CR40014,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107561,750,Cromwell Associates Ltd,CR410261,Street Cleaning,Site Clearance,353
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,107626,1735.8,Breheny Contractors Ltd,CR027653,Street Cleaning,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,107683,936,Nomix Enviro,CR002353,Street Cleaning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,108514,264.51,Pristine Condition,CR482653,Street Cleaning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,108135,324,Ians Tyre And Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,108487,732,Ians Tyre And Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,106234,3114.92,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,106233,2924.33,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107546,1740.8,Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,108499,32385.36,Marshall Motor Group,CR009641,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,106639,648,Adc East Anglia Limited,CR410308,Watercourses,Sitework,359
